id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-25-september-2015-des-asylgesetzes-asylg-bbl-2015-7181,Änderung vom 25. September 2015 des Asylgesetzes (AsylG) (BBl 2015 7181),,,,2016-06-05,E5,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,4449,2679,2,83,14192,
anderung-vom-25-september-2015-des-asylgesetzes-asylg-bbl-2015-7181,Änderung vom 25. September 2015 des Asylgesetzes (AsylG) (BBl 2015 7181),,,,2016-06-05,E5,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,3142,1643,0,54,9989,
anderung-vom-25-september-2015-des-asylgesetzes-asylg-bbl-2015-7181,Änderung vom 25. September 2015 des Asylgesetzes (AsylG) (BBl 2015 7181),,,,2016-06-05,E5,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2039,1036,2,36,5917,
anderung-vom-25-september-2015-des-asylgesetzes-asylg-bbl-2015-7181,Änderung vom 25. September 2015 des Asylgesetzes (AsylG) (BBl 2015 7181),,,,2016-06-05,E5,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,870,679,0,16,3070,
anderung-vom-25-september-2015-des-asylgesetzes-asylg-bbl-2015-7181,Änderung vom 25. September 2015 des Asylgesetzes (AsylG) (BBl 2015 7181),,,,2016-06-05,E5,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,382,312,0,5,1412,
anderung-vom-25-september-2015-des-asylgesetzes-asylg-bbl-2015-7181,Änderung vom 25. September 2015 des Asylgesetzes (AsylG) (BBl 2015 7181),,,,2016-06-05,E5,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1035,803,10,31,3626,
anderung-vom-25-september-2015-des-asylgesetzes-asylg-bbl-2015-7181,Änderung vom 25. September 2015 des Asylgesetzes (AsylG) (BBl 2015 7181),,,,2016-06-05,E5,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1791,1126,2,32,6247,
anderung-vom-25-september-2015-des-asylgesetzes-asylg-bbl-2015-7181,Änderung vom 25. September 2015 des Asylgesetzes (AsylG) (BBl 2015 7181),,,,2016-06-05,E5,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2093,971,1,39,6149,
anderung-vom-25-september-2015-des-asylgesetzes-asylg-bbl-2015-7181,Änderung vom 25. September 2015 des Asylgesetzes (AsylG) (BBl 2015 7181),,,,2016-06-05,E5,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1520,1217,33,1,5418,
anderung-vom-25-september-2015-des-asylgesetzes-asylg-bbl-2015-7181,Änderung vom 25. September 2015 des Asylgesetzes (AsylG) (BBl 2015 7181),,,,2016-06-05,E5,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,723,490,0,10,2083,
anderung-vom-25-september-2015-des-asylgesetzes-asylg-bbl-2015-7181,Änderung vom 25. September 2015 des Asylgesetzes (AsylG) (BBl 2015 7181),,,,2016-06-05,E5,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,6295,2977,5,88,17104,
