id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-steuergesetzes-vom-27-august-2020,Änderung des Steuergesetzes vom 27. August 2020,,,,2021-03-07,K2,canton,final,accepted,proposal,accepted,,Baar,1701,True,5367,2932,1,78,14621,
anderung-des-steuergesetzes-vom-27-august-2020,Änderung des Steuergesetzes vom 27. August 2020,,,,2021-03-07,K2,canton,final,accepted,proposal,accepted,,Cham,1702,True,3943,2029,1,59,10275,
anderung-des-steuergesetzes-vom-27-august-2020,Änderung des Steuergesetzes vom 27. August 2020,,,,2021-03-07,K2,canton,final,accepted,proposal,accepted,,Hünenberg,1703,True,2444,1116,0,37,5875,
anderung-des-steuergesetzes-vom-27-august-2020,Änderung des Steuergesetzes vom 27. August 2020,,,,2021-03-07,K2,canton,final,accepted,proposal,accepted,,Menzingen,1704,True,1068,683,0,20,3042,
anderung-des-steuergesetzes-vom-27-august-2020,Änderung des Steuergesetzes vom 27. August 2020,,,,2021-03-07,K2,canton,final,accepted,proposal,accepted,,Neuheim,1705,True,550,286,0,5,1382,
anderung-des-steuergesetzes-vom-27-august-2020,Änderung des Steuergesetzes vom 27. August 2020,,,,2021-03-07,K2,canton,final,accepted,proposal,accepted,,Oberägeri,1706,True,1617,682,23,18,3751,
anderung-des-steuergesetzes-vom-27-august-2020,Änderung des Steuergesetzes vom 27. August 2020,,,,2021-03-07,K2,canton,final,accepted,proposal,accepted,,Risch,1707,True,2550,1107,2,32,6692,
anderung-des-steuergesetzes-vom-27-august-2020,Änderung des Steuergesetzes vom 27. August 2020,,,,2021-03-07,K2,canton,final,accepted,proposal,accepted,,Steinhausen,1708,True,2331,1327,0,41,6259,
anderung-des-steuergesetzes-vom-27-august-2020,Änderung des Steuergesetzes vom 27. August 2020,,,,2021-03-07,K2,canton,final,accepted,proposal,accepted,,Unterägeri,1709,True,2143,1000,1,45,5513,
anderung-des-steuergesetzes-vom-27-august-2020,Änderung des Steuergesetzes vom 27. August 2020,,,,2021-03-07,K2,canton,final,accepted,proposal,accepted,,Walchwil,1710,True,954,365,0,3,2071,
anderung-des-steuergesetzes-vom-27-august-2020,Änderung des Steuergesetzes vom 27. August 2020,,,,2021-03-07,K2,canton,final,accepted,proposal,accepted,,Zug,1711,True,6969,3599,3,81,16806,
