election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_999
kantonsratswahl-2014-gemeinde-menzingen,Kantonsratswahl 2014 Gemeinde Menzingen,,,,2014-10-05,municipality,proporz,3,,final,,,Menzingen,1704,True,2879,,1612,7,22,29,1583,80,0,4669,Alternative,3,#a74c97,0,515,,,Aepli,Marianne,302,False,,,,,151,33,11,131,5,4,83
kantonsratswahl-2014-gemeinde-menzingen,Kantonsratswahl 2014 Gemeinde Menzingen,,,,2014-10-05,municipality,proporz,3,,final,,,Menzingen,1704,True,2879,,1612,7,22,29,1583,80,0,4669,Alternative,3,#a74c97,0,515,,,Winiger,Erwina,301,False,,,,,347,33,11,131,5,4,83
kantonsratswahl-2014-gemeinde-menzingen,Kantonsratswahl 2014 Gemeinde Menzingen,,,,2014-10-05,municipality,proporz,3,,final,,,Menzingen,1704,True,2879,,1612,7,22,29,1583,80,0,4669,CVP,1,#ff6300,2,2099,,,Barmet-Schelbert,Monika,101,True,,,,,1077,679,76,65,1,102,544
kantonsratswahl-2014-gemeinde-menzingen,Kantonsratswahl 2014 Gemeinde Menzingen,,,,2014-10-05,municipality,proporz,3,,final,,,Menzingen,1704,True,2879,,1612,7,22,29,1583,80,0,4669,CVP,1,#ff6300,2,2099,,,Capol-Batt,Silvia,102,False,,,,,449,679,76,65,1,102,544
kantonsratswahl-2014-gemeinde-menzingen,Kantonsratswahl 2014 Gemeinde Menzingen,,,,2014-10-05,municipality,proporz,3,,final,,,Menzingen,1704,True,2879,,1612,7,22,29,1583,80,0,4669,CVP,1,#ff6300,2,2099,,,Etter,Andreas,103,True,,,,,541,679,76,65,1,102,544
kantonsratswahl-2014-gemeinde-menzingen,Kantonsratswahl 2014 Gemeinde Menzingen,,,,2014-10-05,municipality,proporz,3,,final,,,Menzingen,1704,True,2879,,1612,7,22,29,1583,80,0,4669,FDP,2,#4068c8,0,617,,,Magnusson,Thomas,202,False,,,,,275,48,336,3,2,18,136
kantonsratswahl-2014-gemeinde-menzingen,Kantonsratswahl 2014 Gemeinde Menzingen,,,,2014-10-05,municipality,proporz,3,,final,,,Menzingen,1704,True,2879,,1612,7,22,29,1583,80,0,4669,FDP,2,#4068c8,0,617,,,Meyer,Michael,201,False,,,,,298,48,336,3,2,18,136
kantonsratswahl-2014-gemeinde-menzingen,Kantonsratswahl 2014 Gemeinde Menzingen,,,,2014-10-05,municipality,proporz,3,,final,,,Menzingen,1704,True,2879,,1612,7,22,29,1583,80,0,4669,Piraten,5,#333333,0,72,,,Mauchle,Florian,501,False,,,,,66,3,2,4,18,0,27
kantonsratswahl-2014-gemeinde-menzingen,Kantonsratswahl 2014 Gemeinde Menzingen,,,,2014-10-05,municipality,proporz,3,,final,,,Menzingen,1704,True,2879,,1612,7,22,29,1583,80,0,4669,SVP,6,#3f841a,1,1366,,,Elsener,Niklaus,602,False,,,,,456,111,23,11,1,253,273
kantonsratswahl-2014-gemeinde-menzingen,Kantonsratswahl 2014 Gemeinde Menzingen,,,,2014-10-05,municipality,proporz,3,,final,,,Menzingen,1704,True,2879,,1612,7,22,29,1583,80,0,4669,SVP,6,#3f841a,1,1366,,,Nussbaumer,Karl,601,True,,,,,885,111,23,11,1,253,273
