id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-21-sept-2007-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative vom 21. Sept. 2007 «Für ein Verbot von Kriegsmaterial-Exporten» ,,,,2009-11-29,E2,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,2200,6280,6,107,13235,
volksinitiative-vom-21-sept-2007-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative vom 21. Sept. 2007 «Für ein Verbot von Kriegsmaterial-Exporten» ,,,,2009-11-29,E2,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1386,4030,0,56,9493,
volksinitiative-vom-21-sept-2007-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative vom 21. Sept. 2007 «Für ein Verbot von Kriegsmaterial-Exporten» ,,,,2009-11-29,E2,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,806,2585,0,39,5697,
volksinitiative-vom-21-sept-2007-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative vom 21. Sept. 2007 «Für ein Verbot von Kriegsmaterial-Exporten» ,,,,2009-11-29,E2,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,487,1323,0,17,2947,
volksinitiative-vom-21-sept-2007-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative vom 21. Sept. 2007 «Für ein Verbot von Kriegsmaterial-Exporten» ,,,,2009-11-29,E2,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,155,628,0,8,1276,
volksinitiative-vom-21-sept-2007-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative vom 21. Sept. 2007 «Für ein Verbot von Kriegsmaterial-Exporten» ,,,,2009-11-29,E2,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,410,1620,1,13,3416,
volksinitiative-vom-21-sept-2007-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative vom 21. Sept. 2007 «Für ein Verbot von Kriegsmaterial-Exporten» ,,,,2009-11-29,E2,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,578,2446,0,22,5514,
volksinitiative-vom-21-sept-2007-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative vom 21. Sept. 2007 «Für ein Verbot von Kriegsmaterial-Exporten» ,,,,2009-11-29,E2,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,903,2564,1,36,5689,
volksinitiative-vom-21-sept-2007-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative vom 21. Sept. 2007 «Für ein Verbot von Kriegsmaterial-Exporten» ,,,,2009-11-29,E2,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,739,2419,0,31,5133,
volksinitiative-vom-21-sept-2007-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative vom 21. Sept. 2007 «Für ein Verbot von Kriegsmaterial-Exporten» ,,,,2009-11-29,E2,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,272,1003,0,12,2007,
volksinitiative-vom-21-sept-2007-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative vom 21. Sept. 2007 «Für ein Verbot von Kriegsmaterial-Exporten» ,,,,2009-11-29,E2,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,3021,7328,2,137,16496,
