election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Baar,1701,True,13949,,5827,126,10,136,5691,0,0,5691,Elsener,Aldo,1,True,,,,,4989
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Baar,1701,True,13949,,5827,126,10,136,5691,0,0,5691,Lukic,Biljana,2,False,,,,,702
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Cham,1702,True,9841,,3876,88,9,97,3779,0,0,3779,Elsener,Aldo,1,True,,,,,3290
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Cham,1702,True,9841,,3876,88,9,97,3779,0,0,3779,Lukic,Biljana,2,False,,,,,489
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Hünenberg,1703,True,5813,,2534,40,8,48,2486,0,0,2486,Elsener,Aldo,1,True,,,,,2244
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Hünenberg,1703,True,5813,,2534,40,8,48,2486,0,0,2486,Lukic,Biljana,2,False,,,,,242
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Menzingen,1704,True,2993,,1254,19,1,20,1234,0,0,1234,Elsener,Aldo,1,True,,,,,1132
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Menzingen,1704,True,2993,,1254,19,1,20,1234,0,0,1234,Lukic,Biljana,2,False,,,,,102
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Neuheim,1705,True,1371,,535,10,2,12,523,0,0,523,Elsener,Aldo,1,True,,,,,463
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Neuheim,1705,True,1371,,535,10,2,12,523,0,0,523,Lukic,Biljana,2,False,,,,,60
