election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_999
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,Alternative,2,,2,8108,,,Bechelen-Staub,Anna,208,False,,,,,448,270,2131,433,141,197,909,85,1363
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,Alternative,2,,2,8108,,,Egger,Ivo,203,True,,,,,982,270,2131,433,141,197,909,85,1363
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,Alternative,2,,2,8108,,,Knobel,Marco,210,False,,,,,312,270,2131,433,141,197,909,85,1363
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,Alternative,2,,2,8108,,,Lustenberger,Andreas,201,True,,,,,2183,270,2131,433,141,197,909,85,1363
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,Alternative,2,,2,8108,,,Moos,Wolfgang,206,False,,,,,717,270,2131,433,141,197,909,85,1363
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,Alternative,2,,2,8108,,,Pantaleo,Nadia,202,False,,,,,873,270,2131,433,141,197,909,85,1363
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,Alternative,2,,2,8108,,,Schenkel,Rafael,205,False,,,,,680,270,2131,433,141,197,909,85,1363
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,Alternative,2,,2,8108,,,Schmidiger,Tanja,207,False,,,,,449,270,2131,433,141,197,909,85,1363
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,Alternative,2,,2,8108,,,Tafur König,Elena,209,False,,,,,436,270,2131,433,141,197,909,85,1363
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,Alternative,2,,2,8108,,,Yener,Gurbetelli,204,False,,,,,759,270,2131,433,141,197,909,85,1363
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,AuBü,1,,0,2993,,,Pulver,Martin,101,False,,,,,1556,447,27,167,209,33,75,209,363
