id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
tierschutzanwalt-initiative,Tierschutzanwalt-Initiative,,,,2010-03-07,E2,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,1614,4452,2,44,13257,
tierschutzanwalt-initiative,Tierschutzanwalt-Initiative,,,,2010-03-07,E2,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1114,3222,0,23,9532,
tierschutzanwalt-initiative,Tierschutzanwalt-Initiative,,,,2010-03-07,E2,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,655,2164,0,13,5705,
tierschutzanwalt-initiative,Tierschutzanwalt-Initiative,,,,2010-03-07,E2,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,313,1131,1,6,2955,
tierschutzanwalt-initiative,Tierschutzanwalt-Initiative,,,,2010-03-07,E2,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,147,461,0,2,1278,
tierschutzanwalt-initiative,Tierschutzanwalt-Initiative,,,,2010-03-07,E2,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,324,1215,0,4,3440,
tierschutzanwalt-initiative,Tierschutzanwalt-Initiative,,,,2010-03-07,E2,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,585,1829,1,16,5521,
tierschutzanwalt-initiative,Tierschutzanwalt-Initiative,,,,2010-03-07,E2,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,744,2041,0,21,5730,
tierschutzanwalt-initiative,Tierschutzanwalt-Initiative,,,,2010-03-07,E2,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,545,1758,0,18,5103,
tierschutzanwalt-initiative,Tierschutzanwalt-Initiative,,,,2010-03-07,E2,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,287,1070,0,6,1998,
tierschutzanwalt-initiative,Tierschutzanwalt-Initiative,,,,2010-03-07,E2,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,2710,6275,1,83,16486,
