id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-14.-februar-2012-gegen-masseneinwanderung-bbl-2013-7351,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,2014-02-09,E3,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,4084,3984,7,36,13692,
volksinitiative-vom-14.-februar-2012-gegen-masseneinwanderung-bbl-2013-7351,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,2014-02-09,E3,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,2826,2863,2,39,9731,
volksinitiative-vom-14.-februar-2012-gegen-masseneinwanderung-bbl-2013-7351,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,2014-02-09,E3,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1694,1992,1,25,5878,
volksinitiative-vom-14.-februar-2012-gegen-masseneinwanderung-bbl-2013-7351,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,2014-02-09,E3,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,1004,819,0,5,2925,
volksinitiative-vom-14.-februar-2012-gegen-masseneinwanderung-bbl-2013-7351,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,2014-02-09,E3,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,505,370,0,5,1319,
volksinitiative-vom-14.-februar-2012-gegen-masseneinwanderung-bbl-2013-7351,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,2014-02-09,E3,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,1361,915,1,11,3611,
volksinitiative-vom-14.-februar-2012-gegen-masseneinwanderung-bbl-2013-7351,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,2014-02-09,E3,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,1949,1509,0,35,6132,
volksinitiative-vom-14.-februar-2012-gegen-masseneinwanderung-bbl-2013-7351,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,2014-02-09,E3,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1698,1894,0,25,5891,
volksinitiative-vom-14.-februar-2012-gegen-masseneinwanderung-bbl-2013-7351,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,2014-02-09,E3,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1810,1383,0,19,5311,
volksinitiative-vom-14.-februar-2012-gegen-masseneinwanderung-bbl-2013-7351,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,2014-02-09,E3,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,779,576,0,5,2082,
volksinitiative-vom-14.-februar-2012-gegen-masseneinwanderung-bbl-2013-7351,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,Volksinitiative vom 14. Februar 2012 «Gegen Masseneinwanderung»,2014-02-09,E3,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,4547,6002,0,81,16813,
