id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-28.-september-2012-uber-die-bekampfung-ubertragbarer-krankheiten-des-menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,2013-09-22,E2,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,3707,2755,1,84,13635,
bundesgesetz-vom-28.-september-2012-uber-die-bekampfung-ubertragbarer-krankheiten-des-menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,2013-09-22,E2,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,2719,1922,0,50,9683,
bundesgesetz-vom-28.-september-2012-uber-die-bekampfung-ubertragbarer-krankheiten-des-menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,2013-09-22,E2,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,1896,1181,2,30,5868,
bundesgesetz-vom-28.-september-2012-uber-die-bekampfung-ubertragbarer-krankheiten-des-menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,2013-09-22,E2,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,702,825,0,13,2945,
bundesgesetz-vom-28.-september-2012-uber-die-bekampfung-ubertragbarer-krankheiten-des-menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,2013-09-22,E2,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,346,335,0,3,1301,
bundesgesetz-vom-28.-september-2012-uber-die-bekampfung-ubertragbarer-krankheiten-des-menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,2013-09-22,E2,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,867,893,0,24,3589,
bundesgesetz-vom-28.-september-2012-uber-die-bekampfung-ubertragbarer-krankheiten-des-menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,2013-09-22,E2,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1571,1242,0,32,6077,
bundesgesetz-vom-28.-september-2012-uber-die-bekampfung-ubertragbarer-krankheiten-des-menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,2013-09-22,E2,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1755,1171,0,35,5853,
bundesgesetz-vom-28.-september-2012-uber-die-bekampfung-ubertragbarer-krankheiten-des-menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,2013-09-22,E2,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1188,1396,0,25,5266,
bundesgesetz-vom-28.-september-2012-uber-die-bekampfung-ubertragbarer-krankheiten-des-menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,2013-09-22,E2,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,571,535,0,6,2051,
bundesgesetz-vom-28.-september-2012-uber-die-bekampfung-ubertragbarer-krankheiten-des-menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen,2013-09-22,E2,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,5489,3194,2,150,16649,
