id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-17-dezember-2013-ahvplus-fuer-eine-starke-ahv,Volksinitiative vom 17. Dezember 2013 «AHVplus: für eine starke AHV»,,,,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,2026,4610,3,36,14317,
volksinitiative-vom-17-dezember-2013-ahvplus-fuer-eine-starke-ahv,Volksinitiative vom 17. Dezember 2013 «AHVplus: für eine starke AHV»,,,,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1414,3534,2,25,10027,
volksinitiative-vom-17-dezember-2013-ahvplus-fuer-eine-starke-ahv,Volksinitiative vom 17. Dezember 2013 «AHVplus: für eine starke AHV»,,,,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,766,2193,1,11,5952,
volksinitiative-vom-17-dezember-2013-ahvplus-fuer-eine-starke-ahv,Volksinitiative vom 17. Dezember 2013 «AHVplus: für eine starke AHV»,,,,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,383,1124,0,6,3086,
volksinitiative-vom-17-dezember-2013-ahvplus-fuer-eine-starke-ahv,Volksinitiative vom 17. Dezember 2013 «AHVplus: für eine starke AHV»,,,,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,188,499,0,2,1412,
volksinitiative-vom-17-dezember-2013-ahvplus-fuer-eine-starke-ahv,Volksinitiative vom 17. Dezember 2013 «AHVplus: für eine starke AHV»,,,,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,422,1321,0,5,3622,
volksinitiative-vom-17-dezember-2013-ahvplus-fuer-eine-starke-ahv,Volksinitiative vom 17. Dezember 2013 «AHVplus: für eine starke AHV»,,,,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,774,1938,0,13,6258,
volksinitiative-vom-17-dezember-2013-ahvplus-fuer-eine-starke-ahv,Volksinitiative vom 17. Dezember 2013 «AHVplus: für eine starke AHV»,,,,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1029,2142,0,24,6145,
volksinitiative-vom-17-dezember-2013-ahvplus-fuer-eine-starke-ahv,Volksinitiative vom 17. Dezember 2013 «AHVplus: für eine starke AHV»,,,,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,791,1898,0,20,5436,
volksinitiative-vom-17-dezember-2013-ahvplus-fuer-eine-starke-ahv,Volksinitiative vom 17. Dezember 2013 «AHVplus: für eine starke AHV»,,,,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,259,842,0,5,2083,
volksinitiative-vom-17-dezember-2013-ahvplus-fuer-eine-starke-ahv,Volksinitiative vom 17. Dezember 2013 «AHVplus: für eine starke AHV»,,,,2016-09-25,E2,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,2506,6290,2,59,17114,
