id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative «jugend + musik»),,,,2012-09-23,E1,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,4577,1724,1,82,13562,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative «jugend + musik»),,,,2012-09-23,E1,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,3227,1212,1,57,9602,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative «jugend + musik»),,,,2012-09-23,E1,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2090,834,0,29,5928,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative «jugend + musik»),,,,2012-09-23,E1,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,919,405,0,17,2942,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative «jugend + musik»),,,,2012-09-23,E1,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,397,235,0,10,1295,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative «jugend + musik»),,,,2012-09-23,E1,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1097,616,0,22,3547,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative «jugend + musik»),,,,2012-09-23,E1,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1739,878,0,27,5979,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative «jugend + musik»),,,,2012-09-23,E1,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1933,741,0,44,5796,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative «jugend + musik»),,,,2012-09-23,E1,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1654,787,0,53,5243,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative «jugend + musik»),,,,2012-09-23,E1,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,634,422,0,12,2005,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative «jugend + musik»),,,,2012-09-23,E1,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,6241,2164,3,94,16550,
