id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,1854,4739,1,55,14317,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1484,3398,2,48,10027,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,750,2150,0,15,5952,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,409,1101,0,12,3086,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,156,518,0,8,1412,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,395,1335,0,15,3622,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,651,2043,0,19,6258,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,916,2242,0,19,6145,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,700,1982,0,20,5436,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,252,846,0,5,2083,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E1,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,2847,5906,1,71,17114,
