id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,,Baar,1701,True,3204,3129,5,108,14994,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,,Cham,1702,True,2435,2085,0,83,10424,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,1496,1235,0,39,6085,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,690,710,0,26,3149,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,287,339,4,14,1485,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,800,985,0,21,3870,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,,Risch,1707,True,1302,1485,0,34,6757,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,1527,1240,10,55,6486,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,1241,1242,0,39,5727,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,531,574,1,9,2166,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,,Zug,1711,True,4736,3795,1,137,17457,
