id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-25-september-2015-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz vom 25. September 2015 über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",,,,2016-09-25,E3,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,4447,2072,0,107,14317,
bundesgesetz-vom-25-september-2015-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz vom 25. September 2015 über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",,,,2016-09-25,E3,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,3328,1514,1,84,10027,
bundesgesetz-vom-25-september-2015-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz vom 25. September 2015 über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",,,,2016-09-25,E3,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2135,760,0,34,5952,
bundesgesetz-vom-25-september-2015-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz vom 25. September 2015 über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",,,,2016-09-25,E3,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,997,474,0,25,3086,
bundesgesetz-vom-25-september-2015-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz vom 25. September 2015 über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",,,,2016-09-25,E3,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,440,232,0,7,1412,
bundesgesetz-vom-25-september-2015-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz vom 25. September 2015 über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",,,,2016-09-25,E3,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1206,499,0,32,3622,
bundesgesetz-vom-25-september-2015-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz vom 25. September 2015 über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",,,,2016-09-25,E3,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1852,821,1,38,6258,
bundesgesetz-vom-25-september-2015-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz vom 25. September 2015 über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",,,,2016-09-25,E3,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2183,931,0,59,6145,
bundesgesetz-vom-25-september-2015-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz vom 25. September 2015 über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",,,,2016-09-25,E3,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1856,795,0,47,5436,
bundesgesetz-vom-25-september-2015-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz vom 25. September 2015 über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",,,,2016-09-25,E3,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,783,310,0,10,2083,
bundesgesetz-vom-25-september-2015-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz vom 25. September 2015 über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",,,,2016-09-25,E3,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,5895,2740,3,166,17114,
