id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-transplantationsgesetzes,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über die Transplantation von Organen, Geweben und Zellen (Transplantationsgesetz)",,,,2022-05-15,E2,federation,final,accepted,proposal,accepted,,Baar,1701,True,3531,2957,1,44,14994,
anderung-des-transplantationsgesetzes,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über die Transplantation von Organen, Geweben und Zellen (Transplantationsgesetz)",,,,2022-05-15,E2,federation,final,accepted,proposal,accepted,,Cham,1702,True,2663,1980,0,38,10424,
anderung-des-transplantationsgesetzes,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über die Transplantation von Organen, Geweben und Zellen (Transplantationsgesetz)",,,,2022-05-15,E2,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,1619,1153,0,21,6085,
anderung-des-transplantationsgesetzes,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über die Transplantation von Organen, Geweben und Zellen (Transplantationsgesetz)",,,,2022-05-15,E2,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,678,743,0,11,3149,
anderung-des-transplantationsgesetzes,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über die Transplantation von Organen, Geweben und Zellen (Transplantationsgesetz)",,,,2022-05-15,E2,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,327,313,4,3,1485,
anderung-des-transplantationsgesetzes,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über die Transplantation von Organen, Geweben und Zellen (Transplantationsgesetz)",,,,2022-05-15,E2,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,916,881,0,13,3870,
anderung-des-transplantationsgesetzes,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über die Transplantation von Organen, Geweben und Zellen (Transplantationsgesetz)",,,,2022-05-15,E2,federation,final,accepted,proposal,accepted,,Risch,1707,True,1517,1327,0,13,6757,
anderung-des-transplantationsgesetzes,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über die Transplantation von Organen, Geweben und Zellen (Transplantationsgesetz)",,,,2022-05-15,E2,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,1529,1298,10,26,6486,
anderung-des-transplantationsgesetzes,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über die Transplantation von Organen, Geweben und Zellen (Transplantationsgesetz)",,,,2022-05-15,E2,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,1349,1194,1,20,5727,
anderung-des-transplantationsgesetzes,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über die Transplantation von Organen, Geweben und Zellen (Transplantationsgesetz)",,,,2022-05-15,E2,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,571,544,0,5,2166,
anderung-des-transplantationsgesetzes,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über die Transplantation von Organen, Geweben und Zellen (Transplantationsgesetz)",,,,2022-05-15,E2,federation,final,accepted,proposal,accepted,,Zug,1711,True,4893,3723,1,80,17457,
