id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
steuergesetzrevision,Steuergesetzrevision,,,,2011-11-27,K2,canton,unknown,accepted,proposal,accepted,,Baar,1701,True,2840,1865,2,50,13214,
steuergesetzrevision,Steuergesetzrevision,,,,2011-11-27,K2,canton,unknown,accepted,proposal,accepted,,Cham,1702,True,2017,1188,0,19,9508,
steuergesetzrevision,Steuergesetzrevision,,,,2011-11-27,K2,canton,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,1456,716,0,9,5838,
steuergesetzrevision,Steuergesetzrevision,,,,2011-11-27,K2,canton,unknown,accepted,proposal,accepted,,Menzingen,1704,True,668,326,0,10,2879,
steuergesetzrevision,Steuergesetzrevision,,,,2011-11-27,K2,canton,unknown,accepted,proposal,accepted,,Neuheim,1705,True,310,171,0,2,1261,
steuergesetzrevision,Steuergesetzrevision,,,,2011-11-27,K2,canton,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1121,651,1,14,3457,
steuergesetzrevision,Steuergesetzrevision,,,,2011-11-27,K2,canton,unknown,accepted,proposal,accepted,,Risch,1707,True,1613,930,1,22,5779,
steuergesetzrevision,Steuergesetzrevision,,,,2011-11-27,K2,canton,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1522,871,3,32,5673,
steuergesetzrevision,Steuergesetzrevision,,,,2011-11-27,K2,canton,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1055,674,0,6,5041,
steuergesetzrevision,Steuergesetzrevision,,,,2011-11-27,K2,canton,unknown,accepted,proposal,accepted,,Walchwil,1710,True,578,283,0,4,1979,
steuergesetzrevision,Steuergesetzrevision,,,,2011-11-27,K2,canton,unknown,accepted,proposal,accepted,,Zug,1711,True,4753,3141,2,84,16114,
