id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative vom 23. Januar 2009 «Sicheres Wohnen im Alter» ,,,,2012-09-23,E2,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,3114,3232,5,74,13562,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative vom 23. Januar 2009 «Sicheres Wohnen im Alter» ,,,,2012-09-23,E2,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,2034,2416,0,59,9602,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative vom 23. Januar 2009 «Sicheres Wohnen im Alter» ,,,,2012-09-23,E2,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1367,1544,0,35,5928,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative vom 23. Januar 2009 «Sicheres Wohnen im Alter» ,,,,2012-09-23,E2,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,598,731,0,17,2942,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative vom 23. Januar 2009 «Sicheres Wohnen im Alter» ,,,,2012-09-23,E2,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,353,282,0,9,1295,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative vom 23. Januar 2009 «Sicheres Wohnen im Alter» ,,,,2012-09-23,E2,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,863,858,0,12,3547,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative vom 23. Januar 2009 «Sicheres Wohnen im Alter» ,,,,2012-09-23,E2,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,1188,1443,0,28,5979,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative vom 23. Januar 2009 «Sicheres Wohnen im Alter» ,,,,2012-09-23,E2,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1192,1503,0,42,5796,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative vom 23. Januar 2009 «Sicheres Wohnen im Alter» ,,,,2012-09-23,E2,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1292,1180,0,35,5243,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative vom 23. Januar 2009 «Sicheres Wohnen im Alter» ,,,,2012-09-23,E2,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,596,469,0,6,2005,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative vom 23. Januar 2009 «Sicheres Wohnen im Alter» ,,,,2012-09-23,E2,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,3757,4617,3,119,16550,
