id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
umfahrung-unteraegeri,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Unterägeri»",,,,2024-03-03,K1,canton,final,rejected,proposal,rejected,,Baar,1701,True,4050,4807,6,97,14282,
umfahrung-unteraegeri,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Unterägeri»",,,,2024-03-03,K1,canton,final,rejected,proposal,rejected,,Cham,1702,True,3058,3348,2,63,10566,
umfahrung-unteraegeri,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Unterägeri»",,,,2024-03-03,K1,canton,final,rejected,proposal,rejected,,Hünenberg,1703,True,1848,1995,2,53,5913,
umfahrung-unteraegeri,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Unterägeri»",,,,2024-03-03,K1,canton,final,rejected,proposal,rejected,,Menzingen,1704,True,866,1111,0,19,3053,
umfahrung-unteraegeri,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Unterägeri»",,,,2024-03-03,K1,canton,final,rejected,proposal,rejected,,Neuheim,1705,True,469,465,2,5,1472,
umfahrung-unteraegeri,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Unterägeri»",,,,2024-03-03,K1,canton,final,rejected,proposal,rejected,,Oberägeri,1706,True,1285,1436,0,11,3777,
umfahrung-unteraegeri,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Unterägeri»",,,,2024-03-03,K1,canton,final,rejected,proposal,rejected,,Risch,1707,True,1782,1981,1,63,6719,
umfahrung-unteraegeri,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Unterägeri»",,,,2024-03-03,K1,canton,final,rejected,proposal,rejected,,Steinhausen,1708,True,1710,2180,0,49,6241,
umfahrung-unteraegeri,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Unterägeri»",,,,2024-03-03,K1,canton,final,rejected,proposal,rejected,,Unterägeri,1709,True,2358,1631,0,24,5654,
umfahrung-unteraegeri,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Unterägeri»",,,,2024-03-03,K1,canton,final,rejected,proposal,rejected,,Walchwil,1710,True,770,705,0,14,2121,
umfahrung-unteraegeri,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Unterägeri»",,,,2024-03-03,K1,canton,final,rejected,proposal,rejected,,Zug,1711,True,4775,6267,5,184,16640,
