id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren) ,,,,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,2882,5862,15,24,14514,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren) ,,,,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1955,4196,0,20,10330,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren) ,,,,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1101,2685,1,9,5988,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren) ,,,,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,683,1454,0,2,3149,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren) ,,,,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,310,545,0,4,1444,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren) ,,,,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,773,1479,0,16,3714,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren) ,,,,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,1364,2279,1,17,6387,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren) ,,,,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1082,2776,0,14,6273,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren) ,,,,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1090,2232,3,17,5509,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren) ,,,,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,478,832,0,5,2089,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren) ,,,,2018-03-04,E2,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,3330,7534,4,27,17312,
