id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-kantonsverfassung-anpassung-an-das-erwachsenenschutzrecht,Änderung der Kantonsverfassung - Anpassung an das Erwachsenenschutzrecht,,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,,Baar,1701,True,5086,350,4,57,14243,
anderung-der-kantonsverfassung-anpassung-an-das-erwachsenenschutzrecht,Änderung der Kantonsverfassung - Anpassung an das Erwachsenenschutzrecht,,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,,Cham,1702,True,3460,231,0,15,10172,
anderung-der-kantonsverfassung-anpassung-an-das-erwachsenenschutzrecht,Änderung der Kantonsverfassung - Anpassung an das Erwachsenenschutzrecht,,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2112,132,0,16,5864,
anderung-der-kantonsverfassung-anpassung-an-das-erwachsenenschutzrecht,Änderung der Kantonsverfassung - Anpassung an das Erwachsenenschutzrecht,,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,,Menzingen,1704,True,1073,105,0,5,3053,
anderung-der-kantonsverfassung-anpassung-an-das-erwachsenenschutzrecht,Änderung der Kantonsverfassung - Anpassung an das Erwachsenenschutzrecht,,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,,Neuheim,1705,True,473,50,0,2,1398,
anderung-der-kantonsverfassung-anpassung-an-das-erwachsenenschutzrecht,Änderung der Kantonsverfassung - Anpassung an das Erwachsenenschutzrecht,,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1249,139,0,10,3625,
anderung-der-kantonsverfassung-anpassung-an-das-erwachsenenschutzrecht,Änderung der Kantonsverfassung - Anpassung an das Erwachsenenschutzrecht,,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,,Risch,1707,True,2036,183,0,15,6351,
anderung-der-kantonsverfassung-anpassung-an-das-erwachsenenschutzrecht,Änderung der Kantonsverfassung - Anpassung an das Erwachsenenschutzrecht,,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2234,131,0,15,6220,
anderung-der-kantonsverfassung-anpassung-an-das-erwachsenenschutzrecht,Änderung der Kantonsverfassung - Anpassung an das Erwachsenenschutzrecht,,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1901,148,0,7,5394,
anderung-der-kantonsverfassung-anpassung-an-das-erwachsenenschutzrecht,Änderung der Kantonsverfassung - Anpassung an das Erwachsenenschutzrecht,,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,,Walchwil,1710,True,795,64,1,9,2015,
anderung-der-kantonsverfassung-anpassung-an-das-erwachsenenschutzrecht,Änderung der Kantonsverfassung - Anpassung an das Erwachsenenschutzrecht,,,,2018-06-10,K1,canton,unknown,accepted,proposal,accepted,,Zug,1711,True,7643,495,3,98,16684,
