id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-09-25-ahvg-ahv21,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,,Baar,1701,True,5244,2856,6,28,14686,349
2022-09-25-ahvg-ahv21,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,,Cham,1702,True,3633,2138,0,30,10432,228
2022-09-25-ahvg-ahv21,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,2490,1191,4,9,6071,166
2022-09-25-ahvg-ahv21,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,1243,655,0,9,3138,108
2022-09-25-ahvg-ahv21,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,594,333,1,4,1482,53
2022-09-25-ahvg-ahv21,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,1577,787,0,10,3845,108
2022-09-25-ahvg-ahv21,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,,Risch,1707,True,2263,1325,0,12,6765,152
2022-09-25-ahvg-ahv21,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,2309,1318,0,29,6332,128
2022-09-25-ahvg-ahv21,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,2218,1155,2,24,5789,173
2022-09-25-ahvg-ahv21,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,983,403,0,5,2177,88
2022-09-25-ahvg-ahv21,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,,Zug,1711,True,6583,3521,2,60,17427,706
