election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_999
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,Alternative,2,,1,1481,,,Hess,Mariann,201,True,,,,,700,256,97,57,81,114,57,302
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,Alternative,2,,1,1481,,,Iten-Kast,Debora,203,False,,,,,196,256,97,57,81,114,57,302
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,Alternative,2,,1,1481,,,Mayinger,Cornelia,202,False,,,,,243,256,97,57,81,114,57,302
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,Alternative,2,,1,1481,,,Meijer,Susanne,204,False,,,,,299,256,97,57,81,114,57,302
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,CVP,3,,1,3310,,,Buzzi,Matthias,303,False,,,,,971,57,768,210,68,89,253,516
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,CVP,3,,1,3310,,,Iten,Fabio,302,True,,,,,1131,57,768,210,68,89,253,516
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,CVP,3,,1,3310,,,Iten-Iten,Cathrin,301,False,,,,,1005,57,768,210,68,89,253,516
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,FDP,4,,1,2713,,,Hodel,Sussi,401,False,,,,,862,16,115,651,53,67,150,339
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,FDP,4,,1,2713,,,Spörri,Markus,402,True,,,,,892,16,115,651,53,67,150,339
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,FDP,4,,1,2713,,,Tommasino,Vincenzo,403,False,,,,,771,16,115,651,53,67,150,339
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,glp,5,,0,925,,,Iten,Klemens,502,False,,,,,447,35,70,62,290,57,19,186
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,glp,5,,0,925,,,Weiss,Raphael,501,False,,,,,380,35,70,62,290,57,19,186
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,SP,6,,1,1563,,,Iten,Beat,601,True,,,,,980,59,164,155,58,415,80,277
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,SP,6,,1,1563,,,Styger,Alain,602,False,,,,,408,59,164,155,58,415,80,277
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,SVP,7,,2,4063,,,Monney,Esther,703,False,,,,,916,20,203,189,18,25,879,459
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,SVP,7,,2,4063,,,Ryser,Ralph,702,True,,,,,1380,20,203,189,18,25,879,459
kantonsratswahl-2018-gde-unteraegeri,Kantonsratswahl 2018 Gde Unterägeri,,,,2018-10-07,municipality,proporz,6,,final,,,Unterägeri,1709,True,5430,,2424,0,31,31,2393,303,0,14055,SVP,7,,2,4063,,,Werner,Thomas,701,True,,,,,1603,20,203,189,18,25,879,459
