id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-17-maerz-2017-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss vom 17. März 2017 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,3241,4225,7,29,14472,
bundesbeschluss-vom-17-maerz-2017-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss vom 17. März 2017 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,2414,2718,0,11,10263,
bundesbeschluss-vom-17-maerz-2017-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss vom 17. März 2017 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1574,1766,0,21,5975,
bundesbeschluss-vom-17-maerz-2017-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss vom 17. März 2017 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,741,878,1,4,3142,
bundesbeschluss-vom-17-maerz-2017-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss vom 17. März 2017 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,280,479,0,1,1443,
bundesbeschluss-vom-17-maerz-2017-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss vom 17. März 2017 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,697,1256,0,4,3680,
bundesbeschluss-vom-17-maerz-2017-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss vom 17. März 2017 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,1373,1769,2,7,6312,
bundesbeschluss-vom-17-maerz-2017-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss vom 17. März 2017 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1546,1747,1,15,6210,
bundesbeschluss-vom-17-maerz-2017-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss vom 17. März 2017 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1118,1772,2,18,5477,
bundesbeschluss-vom-17-maerz-2017-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss vom 17. März 2017 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,502,724,0,5,2083,
bundesbeschluss-vom-17-maerz-2017-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss vom 17. März 2017 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2017-09-24,E2,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,4658,4837,7,45,17205,
