election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Baar,1701,True,14285,,6826,11,20,31,6795,0,0,6795,Michel,Matthias,1,True,FDP Zug,,,,2942
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Baar,1701,True,14285,,6826,11,20,31,6795,0,0,6795,Tännler,Heinz,2,False,SVP Schweizerische Volkspartei,,,,2548
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Baar,1701,True,14285,,6826,11,20,31,6795,0,0,6795,Zimmermann Gibson,Tabea,3,False,Alternative – Die Grünen,,,,1305
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Cham,1702,True,10196,,4811,7,3,10,4801,0,0,4801,Michel,Matthias,1,True,FDP Zug,,,,2171
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Cham,1702,True,10196,,4811,7,3,10,4801,0,0,4801,Tännler,Heinz,2,False,SVP Schweizerische Volkspartei,,,,1683
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Cham,1702,True,10196,,4811,7,3,10,4801,0,0,4801,Zimmermann Gibson,Tabea,3,False,Alternative – Die Grünen,,,,947
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Hünenberg,1703,True,5875,,3158,0,4,4,3154,0,0,3154,Michel,Matthias,1,True,FDP Zug,,,,1463
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Hünenberg,1703,True,5875,,3158,0,4,4,3154,0,0,3154,Tännler,Heinz,2,False,SVP Schweizerische Volkspartei,,,,1121
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Hünenberg,1703,True,5875,,3158,0,4,4,3154,0,0,3154,Zimmermann Gibson,Tabea,3,False,Alternative – Die Grünen,,,,570
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Menzingen,1704,True,3054,,1661,2,5,7,1654,0,0,1654,Michel,Matthias,1,True,FDP Zug,,,,734
