id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,EA1,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,4143,3567,2,21,14480,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,EA1,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,2871,2101,0,12,10163,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,EA1,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,1897,1313,0,7,5974,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,EA1,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,810,804,0,1,3105,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,EA1,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,355,387,0,2,1426,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,EA1,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,873,1063,0,6,3660,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,EA1,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1527,1537,0,12,6323,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,EA1,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1920,1299,1,10,6224,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,EA1,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1252,1398,1,10,5460,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,EA1,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,608,605,0,2,2094,
bundesbeschluss-ueber-die-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Bundesbeschluss über die erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,EA1,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,6357,3843,4,32,17210,
