id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-1,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,,Baar,1701,True,5696,3711,4,104,14564,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-1,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,,Cham,1702,True,4123,2673,0,70,10488,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-1,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,2628,1542,0,46,6030,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-1,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,1087,1157,0,12,3126,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-1,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,563,467,1,7,1436,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-1,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,1611,1226,2,22,3867,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-1,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,,Risch,1707,True,2472,1845,0,42,6931,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-1,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,2469,1579,2,49,6336,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-1,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,2315,1641,1,37,5685,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-1,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,854,694,0,15,2154,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-1,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT),,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,,Zug,1711,True,6790,4792,2,130,17433,
