election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_999
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Alternative,3,#a74c97,3,23653,,,Bamert,Arwed,312,False,,,,,874,606,334,5834,756,221,118,1048,2316
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Alternative,3,#a74c97,3,23653,,,Feldmann,Jonas,306,False,,,,,1957,606,334,5834,756,221,118,1048,2316
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Alternative,3,#a74c97,3,23653,,,Feldmann,Magda,304,False,,,,,2151,606,334,5834,756,221,118,1048,2316
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Alternative,3,#a74c97,3,23653,,,Gau,Neele,311,False,,,,,917,606,334,5834,756,221,118,1048,2316
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Alternative,3,#a74c97,3,23653,,,Giger,Susanne,305,False,,,,,2486,606,334,5834,756,221,118,1048,2316
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Alternative,3,#a74c97,3,23653,,,Gisler Schäfer,Stefan,301,True,,,,,2560,606,334,5834,756,221,118,1048,2316
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Alternative,3,#a74c97,3,23653,,,Herzberg,Stefanie,307,False,,,,,1107,606,334,5834,756,221,118,1048,2316
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Alternative,3,#a74c97,3,23653,,,Huber,Barbara,313,False,,,,,1107,606,334,5834,756,221,118,1048,2316
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Alternative,3,#a74c97,3,23653,,,Imhof Zanaty,Sylvianne,309,False,,,,,934,606,334,5834,756,221,118,1048,2316
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Alternative,3,#a74c97,3,23653,,,Kissling,Philipp,310,False,,,,,1043,606,334,5834,756,221,118,1048,2316
