election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,AL / SP,1,,1,7986,,,Cotti,Patrick,103,False,,,,,1569,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,AL / SP,1,,1,7986,,,Egler,Bettina,105,False,,,,,917,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,AL / SP,1,,1,7986,,,Hutter,Simone,104,False,,,,,1083,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,AL / SP,1,,1,7986,,,Jans,Markus,101,False,,,,,1820,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,AL / SP,1,,1,7986,,,Weichelt - Picard,Manuela,102,True,,,,,2156,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,CVP,2,,2,10925,,,Andenmatten,Karin,203,False,,,,,905,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,CVP,2,,2,10925,,,Binzegger,Sylvia,204,False,,,,,1034,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,CVP,2,,2,10925,,,Hegglin,Peter,201,True,,,,,4070,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,CVP,2,,2,10925,,,Ulrich,Thomas,205,False,,,,,758,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,CVP,2,,2,10925,,,Villiger,Beat,202,True,,,,,3548,,,,,,3610
