id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-20-dezember-2019-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss vom 20. Dezember 2019 über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,E3,federation,final,accepted,proposal,accepted,,Baar,1701,True,5142,3232,3,145,14930,
bundesgesetz-vom-20-dezember-2019-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss vom 20. Dezember 2019 über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,E3,federation,final,accepted,proposal,accepted,,Cham,1702,True,3740,2254,0,92,10499,
bundesgesetz-vom-20-dezember-2019-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss vom 20. Dezember 2019 über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,E3,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,2322,1285,0,43,6026,
bundesgesetz-vom-20-dezember-2019-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss vom 20. Dezember 2019 über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,E3,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,936,842,0,26,3142,
bundesgesetz-vom-20-dezember-2019-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss vom 20. Dezember 2019 über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,E3,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,499,358,0,3,1437,
bundesgesetz-vom-20-dezember-2019-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss vom 20. Dezember 2019 über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,E3,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,1441,901,22,23,3846,
bundesgesetz-vom-20-dezember-2019-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss vom 20. Dezember 2019 über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,E3,federation,final,accepted,proposal,accepted,,Risch,1707,True,2219,1476,0,47,6825,
bundesgesetz-vom-20-dezember-2019-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss vom 20. Dezember 2019 über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,E3,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,2317,1365,0,64,6361,
bundesgesetz-vom-20-dezember-2019-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss vom 20. Dezember 2019 über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,E3,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,1852,1317,0,61,5661,
bundesgesetz-vom-20-dezember-2019-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss vom 20. Dezember 2019 über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,E3,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,878,450,0,21,2155,
bundesgesetz-vom-20-dezember-2019-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss vom 20. Dezember 2019 über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,E3,federation,final,accepted,proposal,accepted,,Zug,1711,True,6796,3882,0,209,17461,
