election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Baar,1701,True,14655,,5019,113,4,117,4902,1617,14,8173,Grünvogel,Roger,1,True,FDP.Die Liberalen Zug,,,,3916
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Baar,1701,True,14655,,5019,113,4,117,4902,1617,14,8173,Senn,Jakob,2,True,"Schweizerische Volkspartei, SVP",,,,2663
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Baar,1701,True,14655,,5019,113,4,117,4902,1617,14,8173,Thöni,Stefan,3,False,PARAT,,,,1594
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Cham,1702,True,10195,,3475,84,1,85,3390,1064,21,5695,Grünvogel,Roger,1,True,FDP.Die Liberalen Zug,,,,2648
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Cham,1702,True,10195,,3475,84,1,85,3390,1064,21,5695,Senn,Jakob,2,True,"Schweizerische Volkspartei, SVP",,,,1891
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Cham,1702,True,10195,,3475,84,1,85,3390,1064,21,5695,Thöni,Stefan,3,False,PARAT,,,,1156
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Hünenberg,1703,True,5915,,2163,41,2,43,2120,749,14,3477,Grünvogel,Roger,1,True,FDP.Die Liberalen Zug,,,,1654
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Hünenberg,1703,True,5915,,2163,41,2,43,2120,749,14,3477,Senn,Jakob,2,True,"Schweizerische Volkspartei, SVP",,,,1225
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Hünenberg,1703,True,5915,,2163,41,2,43,2120,749,14,3477,Thöni,Stefan,3,False,PARAT,,,,598
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Menzingen,1704,True,3040,,1068,0,18,18,1050,398,0,1702,Grünvogel,Roger,1,True,FDP.Die Liberalen Zug,,,,772
