id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,E1,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,1635,3777,1,85,13480,
volksinitiative-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,E1,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1152,2777,0,44,9615,
volksinitiative-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,E1,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,787,1756,1,27,5914,
volksinitiative-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,E1,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,334,829,0,13,2935,
volksinitiative-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,E1,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,168,359,0,7,1279,
volksinitiative-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,E1,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,493,904,0,14,3545,
volksinitiative-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,E1,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,725,1627,0,22,5964,
volksinitiative-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,E1,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,636,1715,0,27,5765,
volksinitiative-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,E1,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,687,1347,2,27,5203,
volksinitiative-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,E1,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,350,609,1,14,2017,
volksinitiative-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,E1,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,2346,5797,2,107,16597,
