id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung-raumplanungsgesetz-rpg,"Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)",2013-03-03,E3,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,4768,1868,4,92,13616,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung-raumplanungsgesetz-rpg,"Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)",2013-03-03,E3,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,3468,1231,1,64,9666,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung-raumplanungsgesetz-rpg,"Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)",2013-03-03,E3,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2301,875,0,22,5905,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung-raumplanungsgesetz-rpg,"Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)",2013-03-03,E3,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,1053,422,18,14,2953,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung-raumplanungsgesetz-rpg,"Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)",2013-03-03,E3,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,429,266,0,4,1308,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung-raumplanungsgesetz-rpg,"Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)",2013-03-03,E3,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1155,648,0,15,3538,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung-raumplanungsgesetz-rpg,"Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)",2013-03-03,E3,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1939,915,2,29,5995,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung-raumplanungsgesetz-rpg,"Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)",2013-03-03,E3,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2068,817,1,30,5813,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung-raumplanungsgesetz-rpg,"Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)",2013-03-03,E3,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1782,806,2,34,5248,
anderung-vom-15.-juni-2012-des-bundesgesetzes-uber-die-raumplanung-raumplanungsgesetz-rpg,"Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)","Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung (Raumplanungsgesetz, RPG)",2013-03-03,E3,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,687,443,0,8,2040,
