id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,5468,1871,3,99,14472,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,3835,1269,1,63,10263,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2407,886,0,45,5975,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,1238,364,0,20,3142,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,518,228,0,6,1443,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1354,564,5,17,3680,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,2270,825,1,24,6312,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2480,770,0,43,6210,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,2103,737,0,47,5477,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,800,414,1,9,2083,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,6836,2467,8,121,17205,
