id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
freizuegigkeitsabkommen-schweiz-eu,Freizügigkeitsabkommen Schweiz-EU,,,,2009-02-08,E1,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,4072,2996,2,20,13331,
freizuegigkeitsabkommen-schweiz-eu,Freizügigkeitsabkommen Schweiz-EU,,,,2009-02-08,E1,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,2917,2088,4,20,9328,
freizuegigkeitsabkommen-schweiz-eu,Freizügigkeitsabkommen Schweiz-EU,,,,2009-02-08,E1,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2187,1126,0,13,5680,
freizuegigkeitsabkommen-schweiz-eu,Freizügigkeitsabkommen Schweiz-EU,,,,2009-02-08,E1,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,911,806,0,2,2969,
freizuegigkeitsabkommen-schweiz-eu,Freizügigkeitsabkommen Schweiz-EU,,,,2009-02-08,E1,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,326,377,0,2,1272,
freizuegigkeitsabkommen-schweiz-eu,Freizügigkeitsabkommen Schweiz-EU,,,,2009-02-08,E1,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,888,966,0,12,3435,
freizuegigkeitsabkommen-schweiz-eu,Freizügigkeitsabkommen Schweiz-EU,,,,2009-02-08,E1,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1561,1315,1,7,5513,
freizuegigkeitsabkommen-schweiz-eu,Freizügigkeitsabkommen Schweiz-EU,,,,2009-02-08,E1,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1989,1125,0,15,5696,
freizuegigkeitsabkommen-schweiz-eu,Freizügigkeitsabkommen Schweiz-EU,,,,2009-02-08,E1,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1396,1406,0,4,5120,
freizuegigkeitsabkommen-schweiz-eu,Freizügigkeitsabkommen Schweiz-EU,,,,2009-02-08,E1,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,655,609,0,0,2030,
freizuegigkeitsabkommen-schweiz-eu,Freizügigkeitsabkommen Schweiz-EU,,,,2009-02-08,E1,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,6508,3301,3,38,16669,
