id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,,Baar,1701,True,2751,5082,4,26,14661,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,,Cham,1702,True,2212,3707,3,20,10695,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,,Hünenberg,1703,True,1199,2350,1,9,6016,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,,Menzingen,1704,True,600,1077,1,4,3149,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,,Neuheim,1705,True,230,568,0,4,1437,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,,Oberägeri,1706,True,557,1564,0,6,3832,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,,Risch,1707,True,1028,2434,2,16,6793,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,,Steinhausen,1708,True,1256,2178,0,1,6375,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,,Unterägeri,1709,True,1023,2059,0,6,5638,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,,Walchwil,1710,True,365,948,0,5,2152,
volksinitiative-vom-10-oktober-2016-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative vom 10. Oktober 2016 «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,,,,2020-11-29,E1,federation,final,rejected,proposal,rejected,,Zug,1711,True,4144,6267,2,35,17383,
