id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
arbeitslosenversicherung-und-insolvenzentschaedigung,Arbeitslosenversicherung und Insolvenzentschädigung,,,,2010-09-26,E2,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,3566,1737,2,23,13284,
arbeitslosenversicherung-und-insolvenzentschaedigung,Arbeitslosenversicherung und Insolvenzentschädigung,,,,2010-09-26,E2,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,2544,1292,2,12,9601,
arbeitslosenversicherung-und-insolvenzentschaedigung,Arbeitslosenversicherung und Insolvenzentschädigung,,,,2010-09-26,E2,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,1700,762,0,6,5724,
arbeitslosenversicherung-und-insolvenzentschaedigung,Arbeitslosenversicherung und Insolvenzentschädigung,,,,2010-09-26,E2,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,901,332,1,1,2936,
arbeitslosenversicherung-und-insolvenzentschaedigung,Arbeitslosenversicherung und Insolvenzentschädigung,,,,2010-09-26,E2,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,361,182,0,3,1252,
arbeitslosenversicherung-und-insolvenzentschaedigung,Arbeitslosenversicherung und Insolvenzentschädigung,,,,2010-09-26,E2,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1003,367,0,1,3409,
arbeitslosenversicherung-und-insolvenzentschaedigung,Arbeitslosenversicherung und Insolvenzentschädigung,,,,2010-09-26,E2,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1423,725,0,5,5610,
arbeitslosenversicherung-und-insolvenzentschaedigung,Arbeitslosenversicherung und Insolvenzentschädigung,,,,2010-09-26,E2,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1579,875,0,7,5743,
arbeitslosenversicherung-und-insolvenzentschaedigung,Arbeitslosenversicherung und Insolvenzentschädigung,,,,2010-09-26,E2,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1400,646,2,3,5150,
arbeitslosenversicherung-und-insolvenzentschaedigung,Arbeitslosenversicherung und Insolvenzentschädigung,,,,2010-09-26,E2,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,730,261,0,4,1996,
arbeitslosenversicherung-und-insolvenzentschaedigung,Arbeitslosenversicherung und Insolvenzentschädigung,,,,2010-09-26,E2,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,5225,2508,1,52,16463,
