id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,,Baar,1701,True,4359,5104,5,49,14564,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,,Cham,1702,True,3439,3426,0,34,10488,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,,Hünenberg,1703,True,2160,2054,0,24,6030,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,,Menzingen,1704,True,881,1376,0,5,3126,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,,Neuheim,1705,True,374,670,0,1,1436,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,,Oberägeri,1706,True,1031,1835,2,9,3867,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,,Risch,1707,True,1865,2495,0,25,6931,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,,Steinhausen,1708,True,1970,2107,3,18,6336,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,,Unterägeri,1709,True,1687,2303,0,25,5685,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,,Walchwil,1710,True,639,922,0,7,2154,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,E4,federation,final,rejected,proposal,rejected,,Zug,1711,True,6582,5090,3,77,17433,
