id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-30-mai-2013-pro-service-public-bbl-2015-7129,Volksinitiative vom 30. Mai 2013 «Pro Service public» (BBl 2015 7129),,,,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,2325,4816,2,74,14192,
volksinitiative-vom-30-mai-2013-pro-service-public-bbl-2015-7129,Volksinitiative vom 30. Mai 2013 «Pro Service public» (BBl 2015 7129),,,,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1520,3268,1,54,9989,
volksinitiative-vom-30-mai-2013-pro-service-public-bbl-2015-7129,Volksinitiative vom 30. Mai 2013 «Pro Service public» (BBl 2015 7129),,,,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,853,2235,0,30,5917,
volksinitiative-vom-30-mai-2013-pro-service-public-bbl-2015-7129,Volksinitiative vom 30. Mai 2013 «Pro Service public» (BBl 2015 7129),,,,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,476,1061,0,15,3070,
volksinitiative-vom-30-mai-2013-pro-service-public-bbl-2015-7129,Volksinitiative vom 30. Mai 2013 «Pro Service public» (BBl 2015 7129),,,,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,231,469,0,5,1412,
volksinitiative-vom-30-mai-2013-pro-service-public-bbl-2015-7129,Volksinitiative vom 30. Mai 2013 «Pro Service public» (BBl 2015 7129),,,,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,564,1282,11,21,3626,
volksinitiative-vom-30-mai-2013-pro-service-public-bbl-2015-7129,Volksinitiative vom 30. Mai 2013 «Pro Service public» (BBl 2015 7129),,,,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,893,2024,1,28,6247,
volksinitiative-vom-30-mai-2013-pro-service-public-bbl-2015-7129,Volksinitiative vom 30. Mai 2013 «Pro Service public» (BBl 2015 7129),,,,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,883,2177,1,38,6149,
volksinitiative-vom-30-mai-2013-pro-service-public-bbl-2015-7129,Volksinitiative vom 30. Mai 2013 «Pro Service public» (BBl 2015 7129),,,,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,858,1877,1,24,5418,
volksinitiative-vom-30-mai-2013-pro-service-public-bbl-2015-7129,Volksinitiative vom 30. Mai 2013 «Pro Service public» (BBl 2015 7129),,,,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,393,820,0,11,2083,
volksinitiative-vom-30-mai-2013-pro-service-public-bbl-2015-7129,Volksinitiative vom 30. Mai 2013 «Pro Service public» (BBl 2015 7129),,,,2016-06-05,E1,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,2808,6445,4,114,17104,
