id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,2308,1678,3,33,13564,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,1598,943,1,35,9653,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,1132,603,0,18,5918,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,445,621,1,8,2945,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,199,215,0,3,1297,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,493,624,0,9,3545,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,903,645,2,12,5972,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1173,855,3,36,5804,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,643,982,1,21,5276,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,371,404,0,6,2021,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes,Änderung vom 16. März 2012 des Tierseuchengesetzes,,,,2012-11-25,E1,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,4386,2516,0,199,16607,
