election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Baar,1701,True,14277,,5494,120,15,135,5359,0,0,5359,Thöni,Stefan,1,False,PARAT,,male,1985,1044
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Baar,1701,True,14277,,5494,120,15,135,5359,0,0,5359,Trütsch,Patrick,2,True,Die Mitte Kanton Zug,,male,1982,4315
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Cham,1702,True,10558,,3741,72,6,78,3663,0,0,3663,Thöni,Stefan,1,False,PARAT,,male,1985,671
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Cham,1702,True,10558,,3741,72,6,78,3663,0,0,3663,Trütsch,Patrick,2,True,Die Mitte Kanton Zug,,male,1982,2992
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Hünenberg,1703,True,5911,,2377,30,6,36,2341,0,0,2341,Thöni,Stefan,1,False,PARAT,,male,1985,319
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Hünenberg,1703,True,5911,,2377,30,6,36,2341,0,0,2341,Trütsch,Patrick,2,True,Die Mitte Kanton Zug,,male,1982,2022
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Menzingen,1704,True,3074,,1094,6,1,7,1087,0,0,1087,Thöni,Stefan,1,False,PARAT,,male,1985,168
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Menzingen,1704,True,3074,,1094,6,1,7,1087,0,0,1087,Trütsch,Patrick,2,True,Die Mitte Kanton Zug,,male,1982,919
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Neuheim,1705,True,1430,,683,13,1,14,669,0,0,669,Thöni,Stefan,1,False,PARAT,,male,1985,119
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Neuheim,1705,True,1430,,683,13,1,14,669,0,0,669,Trütsch,Patrick,2,True,Die Mitte Kanton Zug,,male,1982,550
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Oberägeri,1706,True,3753,,1378,18,1,19,1359,0,0,1359,Thöni,Stefan,1,False,PARAT,,male,1985,166
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Oberägeri,1706,True,3753,,1378,18,1,19,1359,0,0,1359,Trütsch,Patrick,2,True,Die Mitte Kanton Zug,,male,1982,1193
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Risch,1707,True,6677,,2110,36,3,39,2071,0,0,2071,Thöni,Stefan,1,False,PARAT,,male,1985,351
vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts infolge Freiwerdens eines Sitzes während der Amtsdauer (Rest der Amtsdauer 2019-2024; Vakanz Aldo Elsener),,,,2023-11-26,canton,majorz,1,14257,final,,,Risch,1707,True,6677,,2110,36,3,39,2071,0,0,2071,Trütsch,Patrick,2,True,Die Mitte Kanton Zug,,male,1982,1720
