election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_999
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,Alternative,2,,1,4687,,,Frei,Christian,204,False,,,,,553,952,210,115,101,350,47,864
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,Alternative,2,,1,4687,,,Haas,Esther,201,True,,,,,1417,952,210,115,101,350,47,864
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,Alternative,2,,1,4687,,,Medija,Sajmir,203,False,,,,,555,952,210,115,101,350,47,864
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,Alternative,2,,1,4687,,,Pasamontes,Karin,202,False,,,,,1179,952,210,115,101,350,47,864
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,Alternative,2,,1,4687,,,Rickli,Stefan,205,False,,,,,765,952,210,115,101,350,47,864
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,CVP,3,,3,9334,,,Baumgartner,Hans,301,True,,,,,2336,245,2079,439,92,237,439,1444
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,CVP,3,,3,9334,,,Käch-Schmid,Manuela,304,True,,,,,1655,245,2079,439,92,237,439,1444
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,CVP,3,,3,9334,,,Koller,Alois,305,False,,,,,1173,245,2079,439,92,237,439,1444
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,CVP,3,,3,9334,,,Mösch,Jean Luc,302,True,,,,,2012,245,2079,439,92,237,439,1444
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,CVP,3,,3,9334,,,Renggli,Silvan,303,False,,,,,1649,245,2079,439,92,237,439,1444
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,FDP,4,,2,6691,,,Gander,Thomas,401,True,,,,,1776,86,339,1307,76,81,277,1008
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,FDP,4,,2,6691,,,Gutekunst,Tao,405,False,,,,,887,86,339,1307,76,81,277,1008
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,FDP,4,,2,6691,,,Muheim Quick,Petra,402,True,,,,,1442,86,339,1307,76,81,277,1008
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,FDP,4,,2,6691,,,Nussbaumer,Jill,404,False,,,,,1140,86,339,1307,76,81,277,1008
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,FDP,4,,2,6691,,,Sägesser,Thomas,403,False,,,,,1059,86,339,1307,76,81,277,1008
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,glp,5,,1,2270,,,Cilingir,Atilla Cüneyt,502,False,,,,,297,97,121,122,360,102,54,606
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,glp,5,,1,2270,,,Cilingir,Oezde Selin,505,False,,,,,326,97,121,122,360,102,54,606
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,glp,5,,1,2270,,,Märki,Mike,503,False,,,,,504,97,121,122,360,102,54,606
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,glp,5,,1,2270,,,Soltermann,Claus,501,True,,,,,661,97,121,122,360,102,54,606
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,glp,5,,1,2270,,,Yamamoto,Mugi,504,False,,,,,404,97,121,122,360,102,54,606
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,SP,6,,1,4705,,,Alaj,Drin,602,True,,,,,1338,329,190,110,79,875,43,943
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,SP,6,,1,4705,,,Dogrusöz,Faruk Ömer,604,False,,,,,476,329,190,110,79,875,43,943
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,SP,6,,1,4705,,,Freimann,Fabian,601,False,,,,,1102,329,190,110,79,875,43,943
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,SP,6,,1,4705,,,Nüesch,Walter,603,False,,,,,598,329,190,110,79,875,43,943
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,SP,6,,1,4705,,,Schenker,Jürg,605,False,,,,,805,329,190,110,79,875,43,943
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,SVP,7,,2,8178,,,Birrer,Walter,701,False,,,,,1585,33,412,260,34,29,1862,1200
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,SVP,7,,2,8178,,,Burnier,Nicolas,705,False,,,,,648,33,412,260,34,29,1862,1200
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,SVP,7,,2,8178,,,Sieber,Beat,703,False,,,,,1278,33,412,260,34,29,1862,1200
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,SVP,7,,2,8178,,,Suter,Rainer,702,True,,,,,1701,33,412,260,34,29,1862,1200
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,SVP,7,,2,8178,,,Villiger,Hans Jörg,706,False,,,,,836,33,412,260,34,29,1862,1200
kantonsratswahl-2018-gde-cham,Kantonsratswahl 2018 Gde Cham,,,,2018-10-07,municipality,proporz,10,,final,,,Cham,1702,True,10192,,3871,22,70,92,3779,1925,0,35865,SVP,7,,2,8178,,,Wenzin Widmer,Brigitte,704,True,,,,,1692,33,412,260,34,29,1862,1200
