id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinititative-vom-13-jan-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinititative vom 13. Jan. 2006  ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,2195,3923,5,100,13264,
volksinititative-vom-13-jan-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinititative vom 13. Jan. 2006  ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1630,2733,0,66,9325,
volksinititative-vom-13-jan-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinititative vom 13. Jan. 2006  ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,954,1821,0,60,5704,
volksinititative-vom-13-jan-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinititative vom 13. Jan. 2006  ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,413,958,0,14,2967,
volksinititative-vom-13-jan-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinititative vom 13. Jan. 2006  ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,192,426,0,12,1262,
volksinititative-vom-13-jan-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinititative vom 13. Jan. 2006  ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,465,1084,0,20,3429,
volksinititative-vom-13-jan-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinititative vom 13. Jan. 2006  ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,848,1567,75,31,5501,
volksinititative-vom-13-jan-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinititative vom 13. Jan. 2006  ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,960,1721,0,47,5675,
volksinititative-vom-13-jan-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinititative vom 13. Jan. 2006  ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,964,1879,0,59,5132,
volksinititative-vom-13-jan-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinititative vom 13. Jan. 2006  ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,385,758,0,17,2030,
volksinititative-vom-13-jan-2006-fuer-eine-vernuenftige-hanf-politik-mit-wirksamem-jugendschutz,"Volksinititative vom 13. Jan. 2006  ""Für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz""",,,,2008-11-30,E4,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,3406,5420,4,170,16682,
