id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kostenbremse-inititative,Volksinitiative vom 10. März 2020 «Für tiefere Prämien – Kostenbremse im Gesundheitswesen (Kostenbremse-Initiative)»,,,,,,,,2024-06-09,E2,federation,final,rejected,proposal,rejected,,Baar,1701,True,2471,4749,6,66,15007,369
kostenbremse-inititative,Volksinitiative vom 10. März 2020 «Für tiefere Prämien – Kostenbremse im Gesundheitswesen (Kostenbremse-Initiative)»,,,,,,,,2024-06-09,E2,federation,final,rejected,proposal,rejected,,Cham,1702,True,1775,3456,0,61,10898,245
kostenbremse-inititative,Volksinitiative vom 10. März 2020 «Für tiefere Prämien – Kostenbremse im Gesundheitswesen (Kostenbremse-Initiative)»,,,,,,,,2024-06-09,E2,federation,final,rejected,proposal,rejected,,Hünenberg,1703,True,1127,2392,1,51,6051,172
kostenbremse-inititative,Volksinitiative vom 10. März 2020 «Für tiefere Prämien – Kostenbremse im Gesundheitswesen (Kostenbremse-Initiative)»,,,,,,,,2024-06-09,E2,federation,final,rejected,proposal,rejected,,Menzingen,1704,True,501,1109,0,18,3139,112
kostenbremse-inititative,Volksinitiative vom 10. März 2020 «Für tiefere Prämien – Kostenbremse im Gesundheitswesen (Kostenbremse-Initiative)»,,,,,,,,2024-06-09,E2,federation,final,rejected,proposal,rejected,,Neuheim,1705,True,251,531,0,5,1535,57
kostenbremse-inititative,Volksinitiative vom 10. März 2020 «Für tiefere Prämien – Kostenbremse im Gesundheitswesen (Kostenbremse-Initiative)»,,,,,,,,2024-06-09,E2,federation,final,rejected,proposal,rejected,,Oberägeri,1706,True,744,1353,0,23,3875,115
kostenbremse-inititative,Volksinitiative vom 10. März 2020 «Für tiefere Prämien – Kostenbremse im Gesundheitswesen (Kostenbremse-Initiative)»,,,,,,,,2024-06-09,E2,federation,final,rejected,proposal,rejected,,Risch,1707,True,1015,2242,0,30,6879,169
kostenbremse-inititative,Volksinitiative vom 10. März 2020 «Für tiefere Prämien – Kostenbremse im Gesundheitswesen (Kostenbremse-Initiative)»,,,,,,,,2024-06-09,E2,federation,final,rejected,proposal,rejected,,Steinhausen,1708,True,1107,2078,8,36,6398,146
kostenbremse-inititative,Volksinitiative vom 10. März 2020 «Für tiefere Prämien – Kostenbremse im Gesundheitswesen (Kostenbremse-Initiative)»,,,,,,,,2024-06-09,E2,federation,final,rejected,proposal,rejected,,Unterägeri,1709,True,971,1823,8,28,5869,192
kostenbremse-inititative,Volksinitiative vom 10. März 2020 «Für tiefere Prämien – Kostenbremse im Gesundheitswesen (Kostenbremse-Initiative)»,,,,,,,,2024-06-09,E2,federation,final,rejected,proposal,rejected,,Walchwil,1710,True,409,845,0,7,2213,97
kostenbremse-inititative,Volksinitiative vom 10. März 2020 «Für tiefere Prämien – Kostenbremse im Gesundheitswesen (Kostenbremse-Initiative)»,,,,,,,,2024-06-09,E2,federation,final,rejected,proposal,rejected,,Zug,1711,True,3055,6767,1,132,17325,735
