id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)»,,,,2012-06-17,E2,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,1529,3905,0,55,13480,
volksinitiative-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)»,,,,2012-06-17,E2,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1026,2920,0,33,9615,
volksinitiative-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)»,,,,2012-06-17,E2,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,673,1869,1,23,5914,
volksinitiative-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)»,,,,2012-06-17,E2,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,329,848,0,5,2935,
volksinitiative-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)»,,,,2012-06-17,E2,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,215,313,0,7,1279,
volksinitiative-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)»,,,,2012-06-17,E2,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,439,966,0,9,3545,
volksinitiative-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)»,,,,2012-06-17,E2,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,758,1610,0,12,5964,
volksinitiative-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)»,,,,2012-06-17,E2,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,533,1901,1,15,5765,
volksinitiative-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)»,,,,2012-06-17,E2,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,587,1447,1,15,5203,
volksinitiative-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)»,,,,2012-06-17,E2,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,368,602,1,7,2017,
volksinitiative-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)»,,,,2012-06-17,E2,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,1956,6261,1,60,16597,
