id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsanderung-zur-unvereinbarkeit-fur-regierungsratsmitglieder,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,2013-09-22,K3,canton,unknown,accepted,proposal,accepted,,Baar,1701,True,5023,861,8,216,13424,
verfassungsanderung-zur-unvereinbarkeit-fur-regierungsratsmitglieder,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,2013-09-22,K3,canton,unknown,accepted,proposal,accepted,,Cham,1702,True,3582,614,0,151,9555,
verfassungsanderung-zur-unvereinbarkeit-fur-regierungsratsmitglieder,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,2013-09-22,K3,canton,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2493,348,0,96,5783,
verfassungsanderung-zur-unvereinbarkeit-fur-regierungsratsmitglieder,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,2013-09-22,K3,canton,unknown,accepted,proposal,accepted,,Menzingen,1704,True,1074,276,1,57,2881,
verfassungsanderung-zur-unvereinbarkeit-fur-regierungsratsmitglieder,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,2013-09-22,K3,canton,unknown,accepted,proposal,accepted,,Neuheim,1705,True,499,109,0,23,1266,
verfassungsanderung-zur-unvereinbarkeit-fur-regierungsratsmitglieder,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,2013-09-22,K3,canton,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1272,307,0,62,3520,
verfassungsanderung-zur-unvereinbarkeit-fur-regierungsratsmitglieder,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,2013-09-22,K3,canton,unknown,accepted,proposal,accepted,,Risch,1707,True,2185,408,0,56,5993,
verfassungsanderung-zur-unvereinbarkeit-fur-regierungsratsmitglieder,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,2013-09-22,K3,canton,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2355,331,0,86,5790,
verfassungsanderung-zur-unvereinbarkeit-fur-regierungsratsmitglieder,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,2013-09-22,K3,canton,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1917,415,1,77,5166,
verfassungsanderung-zur-unvereinbarkeit-fur-regierungsratsmitglieder,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,2013-09-22,K3,canton,unknown,accepted,proposal,accepted,,Walchwil,1710,True,784,232,0,31,1995,
verfassungsanderung-zur-unvereinbarkeit-fur-regierungsratsmitglieder,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,Verfassungsänderung zur «Unvereinbarkeit für Regierungsratsmitglieder»,2013-09-22,K3,canton,unknown,accepted,proposal,accepted,,Zug,1711,True,6724,1211,0,300,16215,
