id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
berufliche-vorsorge-anpassung-des-mindestumwandlungssatzes,Berufliche Vorsorge: Anpassung des Mindestumwandlungssatzes,,,,2010-03-07,E3,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,1999,4025,1,83,13257,
berufliche-vorsorge-anpassung-des-mindestumwandlungssatzes,Berufliche Vorsorge: Anpassung des Mindestumwandlungssatzes,,,,2010-03-07,E3,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1335,2993,0,32,9532,
berufliche-vorsorge-anpassung-des-mindestumwandlungssatzes,Berufliche Vorsorge: Anpassung des Mindestumwandlungssatzes,,,,2010-03-07,E3,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1001,1795,1,33,5705,
berufliche-vorsorge-anpassung-des-mindestumwandlungssatzes,Berufliche Vorsorge: Anpassung des Mindestumwandlungssatzes,,,,2010-03-07,E3,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,561,846,1,24,2955,
berufliche-vorsorge-anpassung-des-mindestumwandlungssatzes,Berufliche Vorsorge: Anpassung des Mindestumwandlungssatzes,,,,2010-03-07,E3,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,218,380,0,8,1278,
berufliche-vorsorge-anpassung-des-mindestumwandlungssatzes,Berufliche Vorsorge: Anpassung des Mindestumwandlungssatzes,,,,2010-03-07,E3,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,572,958,0,13,3440,
berufliche-vorsorge-anpassung-des-mindestumwandlungssatzes,Berufliche Vorsorge: Anpassung des Mindestumwandlungssatzes,,,,2010-03-07,E3,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,699,1704,1,15,5521,
berufliche-vorsorge-anpassung-des-mindestumwandlungssatzes,Berufliche Vorsorge: Anpassung des Mindestumwandlungssatzes,,,,2010-03-07,E3,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,804,1940,0,42,5730,
berufliche-vorsorge-anpassung-des-mindestumwandlungssatzes,Berufliche Vorsorge: Anpassung des Mindestumwandlungssatzes,,,,2010-03-07,E3,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,692,1588,0,33,5103,
berufliche-vorsorge-anpassung-des-mindestumwandlungssatzes,Berufliche Vorsorge: Anpassung des Mindestumwandlungssatzes,,,,2010-03-07,E3,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,525,807,0,22,1998,
berufliche-vorsorge-anpassung-des-mindestumwandlungssatzes,Berufliche Vorsorge: Anpassung des Mindestumwandlungssatzes,,,,2010-03-07,E3,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,3418,5435,1,169,16486,
