id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative vom 7. November 2017 «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,E1,federation,final,accepted,proposal,accepted,,Baar,1701,True,5819,4465,10,59,14579,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative vom 7. November 2017 «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,E1,federation,final,accepted,proposal,accepted,,Cham,1702,True,4047,3357,2,46,10467,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative vom 7. November 2017 «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,E1,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,2346,2143,0,32,6043,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative vom 7. November 2017 «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,E1,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,1338,951,0,10,3152,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative vom 7. November 2017 «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,E1,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,601,501,0,3,1462,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative vom 7. November 2017 «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,E1,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,1478,1390,0,19,3882,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative vom 7. November 2017 «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,E1,federation,final,accepted,proposal,accepted,,Risch,1707,True,2498,2112,0,27,6785,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative vom 7. November 2017 «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,E1,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,2599,1863,28,37,6345,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative vom 7. November 2017 «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,E1,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,2278,1862,0,27,5707,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative vom 7. November 2017 «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,E1,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,759,881,0,9,2174,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative vom 7. November 2017 «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,E1,federation,final,accepted,proposal,accepted,,Zug,1711,True,6731,5602,1,104,17452,
