id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verlaengerung-der-fristen,Verlängerung der Fristen,,,,2010-03-07,K2,canton,unknown,accepted,proposal,accepted,,Baar,1701,True,4251,1222,1,235,13059,
verlaengerung-der-fristen,Verlängerung der Fristen,,,,2010-03-07,K2,canton,unknown,accepted,proposal,accepted,,Cham,1702,True,3009,926,1,157,9407,
verlaengerung-der-fristen,Verlängerung der Fristen,,,,2010-03-07,K2,canton,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2092,471,1,112,5629,
verlaengerung-der-fristen,Verlängerung der Fristen,,,,2010-03-07,K2,canton,unknown,accepted,proposal,accepted,,Menzingen,1704,True,985,318,0,48,2904,
verlaengerung-der-fristen,Verlängerung der Fristen,,,,2010-03-07,K2,canton,unknown,accepted,proposal,accepted,,Neuheim,1705,True,398,134,0,19,1278,
verlaengerung-der-fristen,Verlängerung der Fristen,,,,2010-03-07,K2,canton,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1029,367,0,50,3377,
verlaengerung-der-fristen,Verlängerung der Fristen,,,,2010-03-07,K2,canton,unknown,accepted,proposal,accepted,,Risch,1707,True,1648,527,0,76,5451,
verlaengerung-der-fristen,Verlängerung der Fristen,,,,2010-03-07,K2,canton,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1995,516,0,110,5676,
verlaengerung-der-fristen,Verlängerung der Fristen,,,,2010-03-07,K2,canton,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1499,584,1,83,5007,
verlaengerung-der-fristen,Verlängerung der Fristen,,,,2010-03-07,K2,canton,unknown,accepted,proposal,accepted,,Walchwil,1710,True,918,322,0,44,1948,
verlaengerung-der-fristen,Verlängerung der Fristen,,,,2010-03-07,K2,canton,unknown,accepted,proposal,accepted,,Zug,1711,True,6135,1849,3,436,16096,
