election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_999
kantonratswahl-2018-gde-oberaegeri,Kantonsratswahl 2018 Gde Oberägeri,,,,2018-10-07,municipality,proporz,4,,final,,,Oberägeri,1706,True,3631,,1769,3,38,41,1728,75,0,6837,Alternative,2,,0,477,,,Bilang,Raphael,202,False,,,,,209,94,29,4,10,8,4,61
kantonratswahl-2018-gde-oberaegeri,Kantonsratswahl 2018 Gde Oberägeri,,,,2018-10-07,municipality,proporz,4,,final,,,Oberägeri,1706,True,3631,,1769,3,38,41,1728,75,0,6837,Alternative,2,,0,477,,,Buettgen,Marisa,201,False,,,,,257,94,29,4,10,8,4,61
kantonratswahl-2018-gde-oberaegeri,Kantonsratswahl 2018 Gde Oberägeri,,,,2018-10-07,municipality,proporz,4,,final,,,Oberägeri,1706,True,3631,,1769,3,38,41,1728,75,0,6837,CVP,3,,2,2844,,,Dittli,Laura,301,True,,,,,1574,50,597,189,23,7,155,308
kantonratswahl-2018-gde-oberaegeri,Kantonsratswahl 2018 Gde Oberägeri,,,,2018-10-07,municipality,proporz,4,,final,,,Oberägeri,1706,True,3631,,1769,3,38,41,1728,75,0,6837,CVP,3,,2,2844,,,Iten,Patrick,302,True,,,,,1211,50,597,189,23,7,155,308
kantonratswahl-2018-gde-oberaegeri,Kantonsratswahl 2018 Gde Oberägeri,,,,2018-10-07,municipality,proporz,4,,final,,,Oberägeri,1706,True,3631,,1769,3,38,41,1728,75,0,6837,FDP,4,,1,1654,,,Letter,Peter,401,True,,,,,972,10,207,307,12,6,90,212
kantonratswahl-2018-gde-oberaegeri,Kantonsratswahl 2018 Gde Oberägeri,,,,2018-10-07,municipality,proporz,4,,final,,,Oberägeri,1706,True,3631,,1769,3,38,41,1728,75,0,6837,FDP,4,,1,1654,,,Pettersson,Lotta,402,False,,,,,640,10,207,307,12,6,90,212
kantonratswahl-2018-gde-oberaegeri,Kantonsratswahl 2018 Gde Oberägeri,,,,2018-10-07,municipality,proporz,4,,final,,,Oberägeri,1706,True,3631,,1769,3,38,41,1728,75,0,6837,glp,5,,0,361,,,Müller,Franz,501,False,,,,,169,21,36,14,68,13,3,107
kantonratswahl-2018-gde-oberaegeri,Kantonsratswahl 2018 Gde Oberägeri,,,,2018-10-07,municipality,proporz,4,,final,,,Oberägeri,1706,True,3631,,1769,3,38,41,1728,75,0,6837,glp,5,,0,361,,,Rubach,Annette,502,False,,,,,108,21,36,14,68,13,3,107
kantonratswahl-2018-gde-oberaegeri,Kantonsratswahl 2018 Gde Oberägeri,,,,2018-10-07,municipality,proporz,4,,final,,,Oberägeri,1706,True,3631,,1769,3,38,41,1728,75,0,6837,glp,5,,0,361,,,Yapura,Laura,503,False,,,,,65,21,36,14,68,13,3,107
kantonratswahl-2018-gde-oberaegeri,Kantonsratswahl 2018 Gde Oberägeri,,,,2018-10-07,municipality,proporz,4,,final,,,Oberägeri,1706,True,3631,,1769,3,38,41,1728,75,0,6837,SP,6,,0,51,,,Gold,Fabian,601,False,,,,,48,5,2,1,0,24,0,14
kantonratswahl-2018-gde-oberaegeri,Kantonsratswahl 2018 Gde Oberägeri,,,,2018-10-07,municipality,proporz,4,,final,,,Oberägeri,1706,True,3631,,1769,3,38,41,1728,75,0,6837,SVP,7,,1,1450,,,Kryenbühl,René,701,True,,,,,769,1,130,71,4,1,410,151
kantonratswahl-2018-gde-oberaegeri,Kantonsratswahl 2018 Gde Oberägeri,,,,2018-10-07,municipality,proporz,4,,final,,,Oberägeri,1706,True,3631,,1769,3,38,41,1728,75,0,6837,SVP,7,,1,1450,,,Kuhn,Heinrich,703,False,,,,,302,1,130,71,4,1,410,151
kantonratswahl-2018-gde-oberaegeri,Kantonsratswahl 2018 Gde Oberägeri,,,,2018-10-07,municipality,proporz,4,,final,,,Oberägeri,1706,True,3631,,1769,3,38,41,1728,75,0,6837,SVP,7,,1,1450,,,Lüönd,Stefan,702,False,,,,,329,1,130,71,4,1,410,151
