id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
aufhebung-der-listenverbindungen,Aufhebung der Listenverbindungen,,,,2010-03-07,K1,canton,unknown,accepted,proposal,accepted,,Baar,1701,True,4662,1250,0,144,13059,
aufhebung-der-listenverbindungen,Aufhebung der Listenverbindungen,,,,2010-03-07,K1,canton,unknown,accepted,proposal,accepted,,Cham,1702,True,2584,1425,2,117,9407,
aufhebung-der-listenverbindungen,Aufhebung der Listenverbindungen,,,,2010-03-07,K1,canton,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,1813,787,0,79,5629,
aufhebung-der-listenverbindungen,Aufhebung der Listenverbindungen,,,,2010-03-07,K1,canton,unknown,accepted,proposal,accepted,,Menzingen,1704,True,900,429,0,30,2904,
aufhebung-der-listenverbindungen,Aufhebung der Listenverbindungen,,,,2010-03-07,K1,canton,unknown,accepted,proposal,accepted,,Neuheim,1705,True,374,171,0,14,1278,
aufhebung-der-listenverbindungen,Aufhebung der Listenverbindungen,,,,2010-03-07,K1,canton,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1032,382,0,35,3377,
aufhebung-der-listenverbindungen,Aufhebung der Listenverbindungen,,,,2010-03-07,K1,canton,unknown,accepted,proposal,accepted,,Risch,1707,True,1429,783,0,57,5451,
aufhebung-der-listenverbindungen,Aufhebung der Listenverbindungen,,,,2010-03-07,K1,canton,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1669,876,0,75,5676,
aufhebung-der-listenverbindungen,Aufhebung der Listenverbindungen,,,,2010-03-07,K1,canton,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1408,705,1,59,5007,
aufhebung-der-listenverbindungen,Aufhebung der Listenverbindungen,,,,2010-03-07,K1,canton,unknown,accepted,proposal,accepted,,Walchwil,1710,True,886,383,0,25,1948,
aufhebung-der-listenverbindungen,Aufhebung der Listenverbindungen,,,,2010-03-07,K1,canton,unknown,accepted,proposal,accepted,,Zug,1711,True,4929,3265,1,254,16096,
