id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
-stadttunnel-mit-zentrumplus-behordenreferendum,«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),2015-06-14,K1,canton,unknown,rejected,proposal,rejected,,Baar,1701,True,3049,5111,3,54,13828,
-stadttunnel-mit-zentrumplus-behordenreferendum,«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),2015-06-14,K1,canton,unknown,rejected,proposal,rejected,,Cham,1702,True,2190,3347,0,60,9687,
-stadttunnel-mit-zentrumplus-behordenreferendum,«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),2015-06-14,K1,canton,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1497,2089,1,15,5842,
-stadttunnel-mit-zentrumplus-behordenreferendum,«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),2015-06-14,K1,canton,unknown,rejected,proposal,rejected,,Menzingen,1704,True,599,1171,0,17,2917,
-stadttunnel-mit-zentrumplus-behordenreferendum,«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),2015-06-14,K1,canton,unknown,rejected,proposal,rejected,,Neuheim,1705,True,307,522,1,10,1289,
-stadttunnel-mit-zentrumplus-behordenreferendum,«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),2015-06-14,K1,canton,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,811,1298,0,18,3560,
-stadttunnel-mit-zentrumplus-behordenreferendum,«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),2015-06-14,K1,canton,unknown,rejected,proposal,rejected,,Risch,1707,True,1302,1779,0,17,6068,
-stadttunnel-mit-zentrumplus-behordenreferendum,«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),2015-06-14,K1,canton,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1211,2350,0,17,5989,
-stadttunnel-mit-zentrumplus-behordenreferendum,«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),2015-06-14,K1,canton,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1096,2083,1,18,5245,
-stadttunnel-mit-zentrumplus-behordenreferendum,«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),2015-06-14,K1,canton,unknown,rejected,proposal,rejected,,Walchwil,1710,True,651,743,0,8,2016,
-stadttunnel-mit-zentrumplus-behordenreferendum,«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),«Stadttunnel mit ZentrumPlus» (Behördenreferendum),2015-06-14,K1,canton,unknown,rejected,proposal,rejected,,Zug,1711,True,3821,7405,1,80,16516,
