id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-nationalstrassenabgabegesetzes-autobahnvignette,Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,3474,4503,1,49,13666,
anderung-des-nationalstrassenabgabegesetzes-autobahnvignette,Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,2610,3022,1,37,9683,
anderung-des-nationalstrassenabgabegesetzes-autobahnvignette,Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1758,1884,0,15,5887,
anderung-des-nationalstrassenabgabegesetzes-autobahnvignette,Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,708,1017,0,10,2941,
anderung-des-nationalstrassenabgabegesetzes-autobahnvignette,Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,300,559,2,5,1309,
anderung-des-nationalstrassenabgabegesetzes-autobahnvignette,Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,812,1359,0,17,3545,
anderung-des-nationalstrassenabgabegesetzes-autobahnvignette,Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,1500,1976,0,16,6107,
anderung-des-nationalstrassenabgabegesetzes-autobahnvignette,Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1638,2099,0,31,5872,
anderung-des-nationalstrassenabgabegesetzes-autobahnvignette,Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1287,1723,0,23,5186,
anderung-des-nationalstrassenabgabegesetzes-autobahnvignette,Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,554,754,0,9,2055,
anderung-des-nationalstrassenabgabegesetzes-autobahnvignette,Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),Änderung des Nationalstrassenabgabegesetzes (Autobahnvignette),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,5281,5083,1,94,16672,
