id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,,Baar,1701,True,3455,5999,4,44,14564,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,,Cham,1702,True,2772,4084,1,31,10488,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,,Hünenberg,1703,True,1638,2585,1,14,6030,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,,Menzingen,1704,True,701,1565,1,6,3126,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,,Neuheim,1705,True,307,735,0,0,1436,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,,Oberägeri,1706,True,866,2002,2,6,3867,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,,Risch,1707,True,1458,2882,0,24,6931,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,,Steinhausen,1708,True,1553,2541,1,15,6336,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,,Unterägeri,1709,True,1447,2562,0,19,5685,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,,Walchwil,1710,True,530,1036,0,5,2154,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,,Zug,1711,True,5540,6154,0,70,17433,
