id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,4175,2284,4,72,13635,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,2919,1731,0,43,9683,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2126,960,1,44,5868,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,824,695,0,15,2945,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,421,258,0,8,1301,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1023,743,0,22,3589,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1828,1001,1,23,6077,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1849,1078,1,20,5853,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1571,1010,0,19,5266,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,756,347,0,8,2051,
