id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-20-maerz-2008-des-bg-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung vom 20. März 2008 des BG über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,E5,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,4229,1704,4,155,13264,
anderung-vom-20-maerz-2008-des-bg-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung vom 20. März 2008 des BG über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,E5,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,3174,1129,0,98,9325,
anderung-vom-20-maerz-2008-des-bg-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung vom 20. März 2008 des BG über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,E5,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2072,675,3,74,5704,
anderung-vom-20-maerz-2008-des-bg-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung vom 20. März 2008 des BG über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,E5,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,933,423,0,27,2967,
anderung-vom-20-maerz-2008-des-bg-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung vom 20. März 2008 des BG über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,E5,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,424,185,0,17,1262,
anderung-vom-20-maerz-2008-des-bg-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung vom 20. März 2008 des BG über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,E5,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,983,542,0,34,3429,
anderung-vom-20-maerz-2008-des-bg-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung vom 20. März 2008 des BG über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,E5,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1629,745,75,55,5501,
anderung-vom-20-maerz-2008-des-bg-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung vom 20. März 2008 des BG über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,E5,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1981,665,0,77,5675,
anderung-vom-20-maerz-2008-des-bg-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung vom 20. März 2008 des BG über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,E5,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1816,966,0,97,5132,
anderung-vom-20-maerz-2008-des-bg-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung vom 20. März 2008 des BG über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,E5,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,739,386,0,26,2030,
anderung-vom-20-maerz-2008-des-bg-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung vom 20. März 2008 des BG über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,E5,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,6542,2154,2,245,16682,
