id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
freiheit-und-unversehrtheit,Volksinitiative vom 16. Dezember 2021 «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,E3,federation,final,rejected,proposal,rejected,,Baar,1701,True,1763,5436,24,42,15007,369
freiheit-und-unversehrtheit,Volksinitiative vom 16. Dezember 2021 «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,E3,federation,final,rejected,proposal,rejected,,Cham,1702,True,1296,3995,0,34,10898,245
freiheit-und-unversehrtheit,Volksinitiative vom 16. Dezember 2021 «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,E3,federation,final,rejected,proposal,rejected,,Hünenberg,1703,True,748,2794,1,25,6051,172
freiheit-und-unversehrtheit,Volksinitiative vom 16. Dezember 2021 «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,E3,federation,final,rejected,proposal,rejected,,Menzingen,1704,True,530,1096,0,10,3139,112
freiheit-und-unversehrtheit,Volksinitiative vom 16. Dezember 2021 «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,E3,federation,final,rejected,proposal,rejected,,Neuheim,1705,True,244,541,0,6,1535,57
freiheit-und-unversehrtheit,Volksinitiative vom 16. Dezember 2021 «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,E3,federation,final,rejected,proposal,rejected,,Oberägeri,1706,True,652,1452,0,17,3875,115
freiheit-und-unversehrtheit,Volksinitiative vom 16. Dezember 2021 «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,E3,federation,final,rejected,proposal,rejected,,Risch,1707,True,831,2432,0,24,6879,169
freiheit-und-unversehrtheit,Volksinitiative vom 16. Dezember 2021 «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,E3,federation,final,rejected,proposal,rejected,,Steinhausen,1708,True,704,2496,9,24,6398,146
freiheit-und-unversehrtheit,Volksinitiative vom 16. Dezember 2021 «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,E3,federation,final,rejected,proposal,rejected,,Unterägeri,1709,True,834,1988,7,7,5869,192
freiheit-und-unversehrtheit,Volksinitiative vom 16. Dezember 2021 «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,E3,federation,final,rejected,proposal,rejected,,Walchwil,1710,True,336,910,2,3,2213,97
freiheit-und-unversehrtheit,Volksinitiative vom 16. Dezember 2021 «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,E3,federation,final,rejected,proposal,rejected,,Zug,1711,True,2123,7653,1,106,17325,735
