election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_999
kantonsratswahlen-2018-gde-steinhausen,Kantonsratswahl 2018 Gde Steinhausen,,,,2018-10-07,municipality,proporz,6,,final,,,Steinhausen,1708,True,6237,,2701,2,82,84,2617,335,0,15367,Alternative,2,,2,3860,,,Hürlimann,Andreas,202,True,,,,,1619,915,319,129,101,110,72,641
kantonsratswahlen-2018-gde-steinhausen,Kantonsratswahl 2018 Gde Steinhausen,,,,2018-10-07,municipality,proporz,6,,final,,,Steinhausen,1708,True,6237,,2701,2,82,84,2617,335,0,15367,Alternative,2,,2,3860,,,Odermatt,Anastas,201,True,,,,,1254,915,319,129,101,110,72,641
kantonsratswahlen-2018-gde-steinhausen,Kantonsratswahl 2018 Gde Steinhausen,,,,2018-10-07,municipality,proporz,6,,final,,,Steinhausen,1708,True,6237,,2701,2,82,84,2617,335,0,15367,Alternative,2,,2,3860,,,Rosenberger,Sarah,203,False,,,,,514,915,319,129,101,110,72,641
kantonsratswahlen-2018-gde-steinhausen,Kantonsratswahl 2018 Gde Steinhausen,,,,2018-10-07,municipality,proporz,6,,final,,,Steinhausen,1708,True,6237,,2701,2,82,84,2617,335,0,15367,Alternative,2,,2,3860,,,Wattenhofer,Beni,204,False,,,,,388,915,319,129,101,110,72,641
kantonsratswahlen-2018-gde-steinhausen,Kantonsratswahl 2018 Gde Steinhausen,,,,2018-10-07,municipality,proporz,6,,final,,,Steinhausen,1708,True,6237,,2701,2,82,84,2617,335,0,15367,CVP,3,,2,4702,,,Grepper,Reto,303,False,,,,,751,264,1027,276,86,23,227,799
kantonsratswahlen-2018-gde-steinhausen,Kantonsratswahl 2018 Gde Steinhausen,,,,2018-10-07,municipality,proporz,6,,final,,,Steinhausen,1708,True,6237,,2701,2,82,84,2617,335,0,15367,CVP,3,,2,4702,,,Hausheer,Andreas,301,True,,,,,1709,264,1027,276,86,23,227,799
kantonsratswahlen-2018-gde-steinhausen,Kantonsratswahl 2018 Gde Steinhausen,,,,2018-10-07,municipality,proporz,6,,final,,,Steinhausen,1708,True,6237,,2701,2,82,84,2617,335,0,15367,CVP,3,,2,4702,,,Meienberg,Stefan,304,False,,,,,531,264,1027,276,86,23,227,799
kantonsratswahlen-2018-gde-steinhausen,Kantonsratswahl 2018 Gde Steinhausen,,,,2018-10-07,municipality,proporz,6,,final,,,Steinhausen,1708,True,6237,,2701,2,82,84,2617,335,0,15367,CVP,3,,2,4702,,,Meierhans,Thomas,302,True,,,,,1607,264,1027,276,86,23,227,799
kantonsratswahlen-2018-gde-steinhausen,Kantonsratswahl 2018 Gde Steinhausen,,,,2018-10-07,municipality,proporz,6,,final,,,Steinhausen,1708,True,6237,,2701,2,82,84,2617,335,0,15367,FDP,4,,1,2624,,,Dubach,Adrian,402,False,,,,,676,41,137,569,39,9,85,386
kantonsratswahlen-2018-gde-steinhausen,Kantonsratswahl 2018 Gde Steinhausen,,,,2018-10-07,municipality,proporz,6,,final,,,Steinhausen,1708,True,6237,,2701,2,82,84,2617,335,0,15367,FDP,4,,1,2624,,,Reinschmidt,Mario,401,True,,,,,930,41,137,569,39,9,85,386
