id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-steuergesetzes-vom-29-mai-2009,Änderung des Steuergesetzes vom 29. Mai 2008,,,,2008-11-30,K2,canton,unknown,accepted,proposal,accepted,,Baar,1701,True,3831,2125,7,97,13063,
anderung-des-steuergesetzes-vom-29-mai-2009,Änderung des Steuergesetzes vom 29. Mai 2008,,,,2008-11-30,K2,canton,unknown,accepted,proposal,accepted,,Cham,1702,True,2854,1403,0,77,9206,
anderung-des-steuergesetzes-vom-29-mai-2009,Änderung des Steuergesetzes vom 29. Mai 2008,,,,2008-11-30,K2,canton,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2014,765,0,44,5631,
anderung-des-steuergesetzes-vom-29-mai-2009,Änderung des Steuergesetzes vom 29. Mai 2008,,,,2008-11-30,K2,canton,unknown,accepted,proposal,accepted,,Menzingen,1704,True,928,413,0,28,2914,
anderung-des-steuergesetzes-vom-29-mai-2009,Änderung des Steuergesetzes vom 29. Mai 2008,,,,2008-11-30,K2,canton,unknown,accepted,proposal,accepted,,Neuheim,1705,True,428,187,0,7,1238,
anderung-des-steuergesetzes-vom-29-mai-2009,Änderung des Steuergesetzes vom 29. Mai 2008,,,,2008-11-30,K2,canton,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1078,457,0,13,3369,
anderung-des-steuergesetzes-vom-29-mai-2009,Änderung des Steuergesetzes vom 29. Mai 2008,,,,2008-11-30,K2,canton,unknown,accepted,proposal,accepted,,Risch,1707,True,1511,834,74,34,5429,
anderung-des-steuergesetzes-vom-29-mai-2009,Änderung des Steuergesetzes vom 29. Mai 2008,,,,2008-11-30,K2,canton,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1758,905,0,34,5618,
anderung-des-steuergesetzes-vom-29-mai-2009,Änderung des Steuergesetzes vom 29. Mai 2008,,,,2008-11-30,K2,canton,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1906,988,0,63,5040,
anderung-des-steuergesetzes-vom-29-mai-2009,Änderung des Steuergesetzes vom 29. Mai 2008,,,,2008-11-30,K2,canton,unknown,accepted,proposal,accepted,,Walchwil,1710,True,852,264,0,16,1985,
anderung-des-steuergesetzes-vom-29-mai-2009,Änderung des Steuergesetzes vom 29. Mai 2008,,,,2008-11-30,K2,canton,unknown,accepted,proposal,accepted,,Zug,1711,True,5601,3132,4,144,16297,
